method,brdf,MOS
MMS.2,red-phenolic,4.16666666666667
MMS.3,red-phenolic,3.96666666666667
MMS.4,red-phenolic,4.06666666666667
MMS.5,red-phenolic,4.2
MMS.6,red-phenolic,3.16666666666667
LAFORTUNE-Ngan,red-phenolic,3.8
LAFORTUNE-Ours,red-phenolic,3.16666666666667
WARD-Ngan,red-phenolic,3.96666666666667
WARD-Ours,red-phenolic,3.23333333333333
BAGHER,red-phenolic,4.4
SGD,red-phenolic,3.63333333333333
ABC-Ngan,red-plastic,3.5
ABC-Ours,red-plastic,3.13793103448276
BECKMANN,red-plastic,2.23333333333333
BLINN-PHONG-Ngan,red-plastic,4.33333333333333
BLINN-PHONG-Ours,red-plastic,4.13333333333333
DUPUY,red-plastic,2.66666666666667
GGX,red-plastic,2.9
MMS.1,red-plastic,4.23333333333333
MMS.2,red-plastic,4.5
MMS.3,red-plastic,4.26666666666667
MMS.4,red-plastic,3.93548387096774
MMS.5,red-plastic,2.7
MMS.6,red-plastic,1.38709677419355
LAFORTUNE-Ngan,red-plastic,3.66666666666667
LAFORTUNE-Ours,red-plastic,3.66666666666667
WARD-Ngan,red-plastic,3.5
WARD-Ours,red-plastic,2.9
BAGHER,red-plastic,4.23333333333333
CHEBYCHEV,red-plastic,1.7
LEGENDRE,red-plastic,1.4
SGD,red-plastic,3.96666666666667
ABC-Ngan,red-specular-plastic,2.54838709677419
ABC-Ours,red-specular-plastic,2.2
BECKMANN,red-specular-plastic,1.6
BLINN-PHONG-Ngan,red-specular-plastic,4
BLINN-PHONG-Ours,red-specular-plastic,2.61290322580645
DUPUY,red-specular-plastic,1.9
GGX,red-specular-plastic,1.86666666666667
MMS.1,red-specular-plastic,4.6
MMS.2,red-specular-plastic,4.54838709677419
MMS.3,red-specular-plastic,4.33333333333333
MMS.4,red-specular-plastic,4
MMS.5,red-specular-plastic,1.90322580645161
MMS.6,red-specular-plastic,1.16666666666667
LAFORTUNE-Ngan,red-specular-plastic,3.43333333333333
LAFORTUNE-Ours,red-specular-plastic,3.86666666666667
WARD-Ngan,red-specular-plastic,3.93333333333333
WARD-Ours,red-specular-plastic,3.96666666666667
BAGHER,red-specular-plastic,4.36666666666667
SGD,red-specular-plastic,3.9
ABC-Ngan,silicon-nitrade,3.03333333333333
ABC-Ours,silicon-nitrade,1.83333333333333
BECKMANN,silicon-nitrade,1.36666666666667
BLINN-PHONG-Ngan,silicon-nitrade,2
BLINN-PHONG-Ours,silicon-nitrade,2.33333333333333
DUPUY,silicon-nitrade,4.43333333333333
GGX,silicon-nitrade,1.56666666666667
MMS.1,silicon-nitrade,4.5
MMS.2,silicon-nitrade,4.33333333333333
MMS.3,silicon-nitrade,4.43333333333333
MMS.4,silicon-nitrade,4.5
MMS.5,silicon-nitrade,4.37931034482759
MMS.6,silicon-nitrade,2.51612903225806
LAFORTUNE-Ngan,silicon-nitrade,2.7
LAFORTUNE-Ours,silicon-nitrade,2.16666666666667
WARD-Ngan,silicon-nitrade,2.6
WARD-Ours,silicon-nitrade,3.09677419354839
BAGHER,silicon-nitrade,4.36666666666667
SGD,silicon-nitrade,2.5
ABC-Ngan,silver-metallic-paint,1.93333333333333
ABC-Ours,silver-metallic-paint,1.9
BECKMANN,silver-metallic-paint,3.1
BLINN-PHONG-Ngan,silver-metallic-paint,4.25806451612903
BLINN-PHONG-Ours,silver-metallic-paint,4.26666666666667
DUPUY,silver-metallic-paint,4.23333333333333
GGX,silver-metallic-paint,4.13333333333333
MMS.1,silver-metallic-paint,4.66666666666667
MMS.2,silver-metallic-paint,4.61290322580645
MMS.3,silver-metallic-paint,4.25806451612903
MMS.4,silver-metallic-paint,4.29032258064516
MMS.5,silver-metallic-paint,2.9
MMS.6,silver-metallic-paint,1.6
LAFORTUNE-Ngan,silver-metallic-paint,4.16129032258065
LAFORTUNE-Ours,silver-metallic-paint,4.27586206896552
WARD-Ngan,silver-metallic-paint,4.5
WARD-Ours,silver-metallic-paint,4.15625
BAGHER,silver-metallic-paint,4.26666666666667
CHEBYCHEV,silver-metallic-paint,3
LEGENDRE,silver-metallic-paint,3.1
SGD,silver-metallic-paint,3.76666666666667
ABC-Ngan,silver-metallic-paint2,2.23333333333333
ABC-Ours,silver-metallic-paint2,2.41935483870968
BECKMANN,silver-metallic-paint2,3.36666666666667
BLINN-PHONG-Ours,silver-metallic-paint2,4.06666666666667
DUPUY,silver-metallic-paint2,3.63333333333333
GGX,silver-metallic-paint2,3.7
MMS.1,silver-metallic-paint2,4.2
MMS.2,silver-metallic-paint2,4.16666666666667
MMS.3,silver-metallic-paint2,4.2
MMS.4,silver-metallic-paint2,4.2
MMS.5,silver-metallic-paint2,3.43333333333333
MMS.6,silver-metallic-paint2,2.03333333333333
LAFORTUNE-Ours,silver-metallic-paint2,3.96666666666667
WARD-Ours,silver-metallic-paint2,4.2258064516129
BAGHER,silver-metallic-paint2,4.26666666666667
CHEBYCHEV,silver-metallic-paint2,2.9
LEGENDRE,silver-metallic-paint2,2.23333333333333
SGD,silver-metallic-paint2,2.46666666666667
ABC-Ngan,silver-paint,3.24137931034483
ABC-Ours,silver-paint,3.35483870967742
BECKMANN,silver-paint,2.83333333333333
BLINN-PHONG-Ngan,silver-paint,4.13333333333333
BLINN-PHONG-Ours,silver-paint,4
DUPUY,silver-paint,4.06666666666667
GGX,silver-paint,4.03333333333333
MMS.1,silver-paint,4.25806451612903
MMS.2,silver-paint,4.23333333333333
MMS.3,silver-paint,4.43333333333333
MMS.4,silver-paint,4.3
MMS.5,silver-paint,3.53333333333333
MMS.6,silver-paint,1.9
LAFORTUNE-Ngan,silver-paint,4.43333333333333
LAFORTUNE-Ours,silver-paint,4
WARD-Ngan,silver-paint,4.06451612903226
WARD-Ours,silver-paint,4.23333333333333
BAGHER,silver-paint,4.3
CHEBYCHEV,silver-paint,2.8
LEGENDRE,silver-paint,3.2258064516129
SGD,silver-paint,4
ABC-Ngan,special-walnut-224,3.74193548387097
ABC-Ours,special-walnut-224,3.6
BECKMANN,special-walnut-224,2.23333333333333
BLINN-PHONG-Ngan,special-walnut-224,3.16666666666667
BLINN-PHONG-Ours,special-walnut-224,4.16666666666667
DUPUY,special-walnut-224,4.4
GGX,special-walnut-224,4.4
MMS.1,special-walnut-224,4.3
MMS.2,special-walnut-224,4.13333333333333
MMS.3,special-walnut-224,4.36666666666667
MMS.4,special-walnut-224,4.3448275862069
MMS.5,special-walnut-224,4.1
MMS.6,special-walnut-224,2.63333333333333
LAFORTUNE-Ngan,special-walnut-224,2.5
LAFORTUNE-Ours,special-walnut-224,2.5
WARD-Ngan,special-walnut-224,3.16666666666667
WARD-Ours,special-walnut-224,3.4
BAGHER,special-walnut-224,4.43333333333333
CHEBYCHEV,special-walnut-224,2.93333333333333
LEGENDRE,special-walnut-224,2.6
SGD,special-walnut-224,4.16666666666667
ABC-Ngan,specular-black-phenolic,1.96551724137931
ABC-Ours,specular-black-phenolic,2.33333333333333
BECKMANN,specular-black-phenolic,1.3
BLINN-PHONG-Ngan,specular-black-phenolic,3.33333333333333
BLINN-PHONG-Ours,specular-black-phenolic,3.13333333333333
DUPUY,specular-black-phenolic,4.06666666666667
GGX,specular-black-phenolic,1.86666666666667
MMS.1,specular-black-phenolic,4.6
MMS.2,specular-black-phenolic,4.4
MMS.3,specular-black-phenolic,4.32258064516129
MMS.4,specular-black-phenolic,4.16666666666667
MMS.5,specular-black-phenolic,3.54838709677419
MMS.6,specular-black-phenolic,1.63333333333333
LAFORTUNE-Ngan,specular-black-phenolic,3.61290322580645
LAFORTUNE-Ours,specular-black-phenolic,2.2
WARD-Ngan,specular-black-phenolic,3.66666666666667
WARD-Ours,specular-black-phenolic,3.86666666666667
BAGHER,specular-black-phenolic,4.63333333333333
SGD,specular-black-phenolic,4.3
ABC-Ngan,specular-blue-phenolic,1.86666666666667
ABC-Ours,specular-blue-phenolic,1.9
BECKMANN,specular-blue-phenolic,1.66666666666667
BLINN-PHONG-Ngan,specular-blue-phenolic,2.5
BLINN-PHONG-Ours,specular-blue-phenolic,1.93333333333333
DUPUY,specular-blue-phenolic,2.9
GGX,specular-blue-phenolic,1.6
MMS.1,specular-blue-phenolic,4.5
MMS.2,specular-blue-phenolic,4.26666666666667
MMS.3,specular-blue-phenolic,4.54838709677419
MMS.4,specular-blue-phenolic,4.4
MMS.5,specular-blue-phenolic,3.6551724137931
MMS.6,specular-blue-phenolic,2.23333333333333
LAFORTUNE-Ngan,specular-blue-phenolic,3.83333333333333
LAFORTUNE-Ours,specular-blue-phenolic,2.41935483870968
WARD-Ngan,specular-blue-phenolic,4
WARD-Ours,specular-blue-phenolic,4.12903225806452
BAGHER,specular-blue-phenolic,4.3
SGD,specular-blue-phenolic,4.63333333333333
ABC-Ngan,specular-green-phenolic,2.03333333333333
ABC-Ours,specular-green-phenolic,2.03333333333333
BECKMANN,specular-green-phenolic,1.5
BLINN-PHONG-Ngan,specular-green-phenolic,3.87096774193548
BLINN-PHONG-Ours,specular-green-phenolic,2.53333333333333
DUPUY,specular-green-phenolic,2.5
GGX,specular-green-phenolic,1.66666666666667
MMS.1,specular-green-phenolic,4.51612903225806
MMS.2,specular-green-phenolic,4.2
MMS.3,specular-green-phenolic,4.48387096774194
MMS.4,specular-green-phenolic,4.0625
MMS.5,specular-green-phenolic,2.13333333333333
MMS.6,specular-green-phenolic,1.58064516129032
LAFORTUNE-Ngan,specular-green-phenolic,3.43333333333333
LAFORTUNE-Ours,specular-green-phenolic,3.16129032258065
WARD-Ngan,specular-green-phenolic,3.83870967741935
WARD-Ours,specular-green-phenolic,4.03333333333333
BAGHER,specular-green-phenolic,4.5
SGD,specular-green-phenolic,4.36666666666667
ABC-Ngan,specular-maroon-phenolic,2.6
ABC-Ours,specular-maroon-phenolic,1.93548387096774
BECKMANN,specular-maroon-phenolic,1.7
BLINN-PHONG-Ngan,specular-maroon-phenolic,3.64516129032258
BLINN-PHONG-Ours,specular-maroon-phenolic,2.26666666666667
DUPUY,specular-maroon-phenolic,2.13333333333333
GGX,specular-maroon-phenolic,1.73333333333333
MMS.1,specular-maroon-phenolic,4.53333333333333
MMS.2,specular-maroon-phenolic,4.3
MMS.3,specular-maroon-phenolic,4.46666666666667
MMS.4,specular-maroon-phenolic,4.2
MMS.5,specular-maroon-phenolic,2.6
MMS.6,specular-maroon-phenolic,1.93333333333333
LAFORTUNE-Ngan,specular-maroon-phenolic,3.76666666666667
LAFORTUNE-Ours,specular-maroon-phenolic,3.86666666666667
WARD-Ngan,specular-maroon-phenolic,3.96666666666667
WARD-Ours,specular-maroon-phenolic,4.13333333333333
BAGHER,specular-maroon-phenolic,4.5
SGD,specular-maroon-phenolic,4.43333333333333
ABC-Ngan,specular-orange-phenolic,3.33333333333333
ABC-Ours,specular-orange-phenolic,3.16666666666667
BECKMANN,specular-orange-phenolic,1.46666666666667
BLINN-PHONG-Ngan,specular-orange-phenolic,3.3
BLINN-PHONG-Ours,specular-orange-phenolic,1.93333333333333
DUPUY,specular-orange-phenolic,1.7
GGX,specular-orange-phenolic,1.46666666666667
MMS.1,specular-orange-phenolic,4.7
MMS.2,specular-orange-phenolic,4.29032258064516
MMS.3,specular-orange-phenolic,4.56666666666667
MMS.4,specular-orange-phenolic,4.2
MMS.5,specular-orange-phenolic,2.96666666666667
MMS.6,specular-orange-phenolic,1.9
LAFORTUNE-Ngan,specular-orange-phenolic,4.12903225806452
LAFORTUNE-Ours,specular-orange-phenolic,4.36666666666667
WARD-Ngan,specular-orange-phenolic,3.93333333333333
WARD-Ours,specular-orange-phenolic,4.16666666666667
BAGHER,specular-orange-phenolic,4.5
SGD,specular-orange-phenolic,4.26666666666667
ABC-Ngan,specular-red-phenolic,2.7741935483871
ABC-Ours,specular-red-phenolic,2.73333333333333
BECKMANN,specular-red-phenolic,1.66666666666667
BLINN-PHONG-Ngan,specular-red-phenolic,3.41935483870968
BLINN-PHONG-Ours,specular-red-phenolic,2.41379310344828
DUPUY,specular-red-phenolic,1.80645161290323
GGX,specular-red-phenolic,1.53333333333333
MMS.1,specular-red-phenolic,4.27272727272727
MMS.2,specular-red-phenolic,4.33333333333333
MMS.3,specular-red-phenolic,4.17241379310345
MMS.4,specular-red-phenolic,4.1
MMS.5,specular-red-phenolic,2.96774193548387
MMS.6,specular-red-phenolic,1.6
LAFORTUNE-Ngan,specular-red-phenolic,3.93333333333333
LAFORTUNE-Ours,specular-red-phenolic,3.73333333333333
WARD-Ngan,specular-red-phenolic,3.70967741935484
WARD-Ours,specular-red-phenolic,4.13333333333333
BAGHER,specular-red-phenolic,4.56666666666667
SGD,specular-red-phenolic,4.4
ABC-Ngan,specular-violet-phenolic,2.74193548387097
ABC-Ours,specular-violet-phenolic,2.1
BECKMANN,specular-violet-phenolic,1.6
BLINN-PHONG-Ngan,specular-violet-phenolic,2.9
BLINN-PHONG-Ours,specular-violet-phenolic,2.1
DUPUY,specular-violet-phenolic,2.9
GGX,specular-violet-phenolic,1.73333333333333
MMS.1,specular-violet-phenolic,4.5
MMS.2,specular-violet-phenolic,4.36666666666667
MMS.3,specular-violet-phenolic,4.33333333333333
MMS.4,specular-violet-phenolic,4.56666666666667
MMS.5,specular-violet-phenolic,3.03448275862069
MMS.6,specular-violet-phenolic,2.23333333333333
LAFORTUNE-Ngan,specular-violet-phenolic,3.7741935483871
LAFORTUNE-Ours,specular-violet-phenolic,3.66666666666667
WARD-Ngan,specular-violet-phenolic,3.93103448275862
WARD-Ours,specular-violet-phenolic,3.74193548387097
BAGHER,specular-violet-phenolic,4.6
SGD,specular-violet-phenolic,4.33333333333333
ABC-Ngan,specular-white-phenolic,3.48275862068966
ABC-Ours,specular-white-phenolic,3.56666666666667
BECKMANN,specular-white-phenolic,2.16666666666667
BLINN-PHONG-Ngan,specular-white-phenolic,2.7741935483871
BLINN-PHONG-Ours,specular-white-phenolic,2.26666666666667
DUPUY,specular-white-phenolic,2.76666666666667
GGX,specular-white-phenolic,2.03333333333333
MMS.1,specular-white-phenolic,4.3125
MMS.2,specular-white-phenolic,4.43333333333333
MMS.3,specular-white-phenolic,4.54838709677419
MMS.4,specular-white-phenolic,4.06666666666667
MMS.5,specular-white-phenolic,2.93103448275862
MMS.6,specular-white-phenolic,1.46666666666667
LAFORTUNE-Ngan,specular-white-phenolic,2.16666666666667
LAFORTUNE-Ours,specular-white-phenolic,1.66666666666667
WARD-Ngan,specular-white-phenolic,3.56666666666667
WARD-Ours,specular-white-phenolic,4.36666666666667
BAGHER,specular-white-phenolic,4.3
SGD,specular-white-phenolic,4.1
ABC-Ngan,specular-yellow-phenolic,2.7741935483871
ABC-Ours,specular-yellow-phenolic,2.8
BECKMANN,specular-yellow-phenolic,1.5
BLINN-PHONG-Ngan,specular-yellow-phenolic,2.96774193548387
BLINN-PHONG-Ours,specular-yellow-phenolic,2.16666666666667
DUPUY,specular-yellow-phenolic,1.9
GGX,specular-yellow-phenolic,1.5
MMS.1,specular-yellow-phenolic,4.53333333333333
MMS.2,specular-yellow-phenolic,4.29032258064516
MMS.3,specular-yellow-phenolic,4.46666666666667
MMS.4,specular-yellow-phenolic,3.63333333333333
MMS.5,specular-yellow-phenolic,2.16666666666667
MMS.6,specular-yellow-phenolic,1.33333333333333
LAFORTUNE-Ngan,specular-yellow-phenolic,3.89655172413793
LAFORTUNE-Ours,specular-yellow-phenolic,4.2
WARD-Ngan,specular-yellow-phenolic,4.03333333333333
WARD-Ours,specular-yellow-phenolic,4.56666666666667
BAGHER,specular-yellow-phenolic,4.16666666666667
SGD,specular-yellow-phenolic,4.3
ABC-Ngan,ss440,1.96666666666667
ABC-Ours,ss440,1.67741935483871
BECKMANN,ss440,2.13333333333333
BLINN-PHONG-Ngan,ss440,2.1
BLINN-PHONG-Ours,ss440,1.56666666666667
DUPUY,ss440,3.66666666666667
GGX,ss440,4.2
MMS.1,ss440,4.76666666666667
MMS.2,ss440,4.56666666666667
MMS.3,ss440,4.53333333333333
MMS.4,ss440,4.46666666666667
MMS.5,ss440,3.46666666666667
MMS.6,ss440,1.76666666666667
LAFORTUNE-Ngan,ss440,2.13333333333333
LAFORTUNE-Ours,ss440,2.43333333333333
WARD-Ngan,ss440,2.1
WARD-Ours,ss440,2
BAGHER,ss440,4.53333333333333
SGD,ss440,2.63333333333333
ABC-Ngan,steel,3.36666666666667
ABC-Ours,steel,1.5625
BECKMANN,steel,1.6
BLINN-PHONG-Ngan,steel,2.13333333333333
BLINN-PHONG-Ours,steel,2.16129032258065
DUPUY,steel,2.7
GGX,steel,2.76666666666667
MMS.1,steel,4.43333333333333
MMS.2,steel,4.76666666666667
MMS.3,steel,4.63333333333333
MMS.4,steel,4.43333333333333
MMS.5,steel,1.6
MMS.6,steel,1.36666666666667
LAFORTUNE-Ngan,steel,1.83333333333333
LAFORTUNE-Ours,steel,2.23333333333333
WARD-Ngan,steel,2.23333333333333
WARD-Ours,steel,1.96666666666667
BAGHER,steel,4.36666666666667
SGD,steel,1.2
ABC-Ngan,teflon,4.06666666666667
ABC-Ours,teflon,3.9
BECKMANN,teflon,2.93333333333333
BLINN-PHONG-Ngan,teflon,4.13333333333333
BLINN-PHONG-Ours,teflon,4.23333333333333
DUPUY,teflon,3.93333333333333
GGX,teflon,3.03333333333333
MMS.1,teflon,4.43333333333333
MMS.2,teflon,4.19354838709677
MMS.3,teflon,4.41935483870968
MMS.4,teflon,4.23333333333333
MMS.5,teflon,3.33333333333333
MMS.6,teflon,1.56666666666667
LAFORTUNE-Ngan,teflon,4.16666666666667
LAFORTUNE-Ours,teflon,4.13333333333333
WARD-Ngan,teflon,3.4
WARD-Ours,teflon,3.72413793103448
BAGHER,teflon,4.46666666666667
CHEBYCHEV,teflon,4.03333333333333
LEGENDRE,teflon,3.9
SGD,teflon,3.96666666666667
ABC-Ngan,tungsten-carbide,1.73333333333333
ABC-Ours,tungsten-carbide,1.43333333333333
BECKMANN,tungsten-carbide,1.66666666666667
BLINN-PHONG-Ngan,tungsten-carbide,1.43333333333333
BLINN-PHONG-Ours,tungsten-carbide,1.76666666666667
DUPUY,tungsten-carbide,3.76666666666667
GGX,tungsten-carbide,3.46666666666667
MMS.1,tungsten-carbide,4.61290322580645
MMS.2,tungsten-carbide,4.70967741935484
MMS.3,tungsten-carbide,4.73333333333333
MMS.4,tungsten-carbide,4.56666666666667
MMS.5,tungsten-carbide,2.80645161290323
MMS.6,tungsten-carbide,1.4
LAFORTUNE-Ngan,tungsten-carbide,1.4
LAFORTUNE-Ours,tungsten-carbide,2.43333333333333
WARD-Ngan,tungsten-carbide,1.7
WARD-Ours,tungsten-carbide,1.53333333333333
BAGHER,tungsten-carbide,4.26666666666667
SGD,tungsten-carbide,2.93333333333333
ABC-Ngan,two-layer-gold,1.93548387096774
ABC-Ours,two-layer-gold,1.56666666666667
BECKMANN,two-layer-gold,2.06666666666667
BLINN-PHONG-Ours,two-layer-gold,1.36666666666667
DUPUY,two-layer-gold,4.46666666666667
GGX,two-layer-gold,4.03333333333333
MMS.1,two-layer-gold,4.41935483870968
MMS.2,two-layer-gold,4.33333333333333
MMS.3,two-layer-gold,4.48387096774194
MMS.4,two-layer-gold,4.43333333333333
MMS.5,two-layer-gold,3.7
MMS.6,two-layer-gold,2.93548387096774
LAFORTUNE-Ours,two-layer-gold,1.63333333333333
WARD-Ours,two-layer-gold,1.76666666666667
BAGHER,two-layer-gold,4.2
SGD,two-layer-gold,3
ABC-Ngan,two-layer-silver,2
ABC-Ours,two-layer-silver,1.73333333333333
BECKMANN,two-layer-silver,2.06666666666667
BLINN-PHONG-Ours,two-layer-silver,1.44827586206897
DUPUY,two-layer-silver,4.33333333333333
GGX,two-layer-silver,4.03333333333333
MMS.1,two-layer-silver,4.2
MMS.2,two-layer-silver,4.13333333333333
MMS.3,two-layer-silver,4.46666666666667
MMS.4,two-layer-silver,4.4
MMS.5,two-layer-silver,2.5
MMS.6,two-layer-silver,1.56666666666667
LAFORTUNE-Ours,two-layer-silver,2.3
WARD-Ours,two-layer-silver,2.13333333333333
BAGHER,two-layer-silver,4.46666666666667
SGD,two-layer-silver,3.76666666666667
ABC-Ngan,violet-acrylic,4.29032258064516
ABC-Ours,violet-acrylic,2.86666666666667
BECKMANN,violet-acrylic,1.83333333333333
BLINN-PHONG-Ngan,violet-acrylic,2.41935483870968
BLINN-PHONG-Ours,violet-acrylic,1.7
DUPUY,violet-acrylic,3.63333333333333
GGX,violet-acrylic,2.53333333333333
MMS.1,violet-acrylic,4.3
MMS.2,violet-acrylic,4.2
MMS.3,violet-acrylic,4.6
MMS.4,violet-acrylic,4.13333333333333
MMS.5,violet-acrylic,4.03333333333333
MMS.6,violet-acrylic,2.73333333333333
LAFORTUNE-Ngan,violet-acrylic,2.45161290322581
LAFORTUNE-Ours,violet-acrylic,2.53333333333333
WARD-Ngan,violet-acrylic,3.23333333333333
WARD-Ours,violet-acrylic,2.83333333333333
BAGHER,violet-acrylic,3.76666666666667
SGD,violet-acrylic,3.4
ABC-Ngan,violet-rubber,4.33333333333333
ABC-Ours,violet-rubber,4.26666666666667
BECKMANN,violet-rubber,2.6
BLINN-PHONG-Ngan,violet-rubber,4.26666666666667
BLINN-PHONG-Ours,violet-rubber,4.19354838709677
DUPUY,violet-rubber,3.53333333333333
GGX,violet-rubber,3.2
MMS.1,violet-rubber,4.3448275862069
MMS.2,violet-rubber,4.53333333333333
MMS.3,violet-rubber,4.4
MMS.4,violet-rubber,3.83870967741935
MMS.5,violet-rubber,2.26666666666667
MMS.6,violet-rubber,1.66666666666667
LAFORTUNE-Ngan,violet-rubber,3.96666666666667
LAFORTUNE-Ours,violet-rubber,4.16129032258065
WARD-Ngan,violet-rubber,3.63333333333333
WARD-Ours,violet-rubber,3.63333333333333
BAGHER,violet-rubber,4.36666666666667
CHEBYCHEV,violet-rubber,1.63333333333333
LEGENDRE,violet-rubber,2.1
SGD,violet-rubber,3.93333333333333
ABC-Ngan,white-acrylic,3.2
ABC-Ours,white-acrylic,3
BECKMANN,white-acrylic,2.76666666666667
BLINN-PHONG-Ngan,white-acrylic,3.63333333333333
BLINN-PHONG-Ours,white-acrylic,3.44827586206897
DUPUY,white-acrylic,3.13333333333333
GGX,white-acrylic,2.9
MMS.1,white-acrylic,4.3
MMS.2,white-acrylic,4.36666666666667
MMS.3,white-acrylic,4.35483870967742
MMS.4,white-acrylic,3.93548387096774
MMS.5,white-acrylic,3.36666666666667
MMS.6,white-acrylic,1.83870967741935
LAFORTUNE-Ngan,white-acrylic,3.86666666666667
LAFORTUNE-Ours,white-acrylic,4.3
WARD-Ngan,white-acrylic,4.29032258064516
WARD-Ours,white-acrylic,4.2
BAGHER,white-acrylic,4.16666666666667
SGD,white-acrylic,4.23333333333333
ABC-Ngan,white-diffuse-bball,3.9
ABC-Ours,white-diffuse-bball,3.86666666666667
BECKMANN,white-diffuse-bball,3.03333333333333
BLINN-PHONG-Ngan,white-diffuse-bball,4.03333333333333
BLINN-PHONG-Ours,white-diffuse-bball,4.13333333333333
DUPUY,white-diffuse-bball,3.86666666666667
GGX,white-diffuse-bball,3.33333333333333
MMS.1,white-diffuse-bball,3.7741935483871
MMS.2,white-diffuse-bball,3.7
MMS.3,white-diffuse-bball,4.06666666666667
MMS.4,white-diffuse-bball,4
MMS.5,white-diffuse-bball,3.03333333333333
MMS.6,white-diffuse-bball,1.36666666666667
LAFORTUNE-Ngan,white-diffuse-bball,4.03333333333333
LAFORTUNE-Ours,white-diffuse-bball,4.03333333333333
WARD-Ngan,white-diffuse-bball,3.83333333333333
WARD-Ours,white-diffuse-bball,3.9
BAGHER,white-diffuse-bball,4.33333333333333
CHEBYCHEV,white-diffuse-bball,3.73333333333333
LEGENDRE,white-diffuse-bball,3.36666666666667
SGD,white-diffuse-bball,3.83333333333333
ABC-Ngan,white-fabric,2.03333333333333
ABC-Ours,white-fabric,2.03333333333333
BECKMANN,white-fabric,2.4
BLINN-PHONG-Ours,white-fabric,4.36666666666667
DUPUY,white-fabric,3.63333333333333
GGX,white-fabric,3.06666666666667
MMS.1,white-fabric,3.1
MMS.2,white-fabric,3.8
MMS.3,white-fabric,3.24137931034483
MMS.4,white-fabric,3.26666666666667
MMS.5,white-fabric,2.53333333333333
MMS.6,white-fabric,2.1
LAFORTUNE-Ours,white-fabric,3.83333333333333
WARD-Ours,white-fabric,3.55172413793103
BAGHER,white-fabric,4.16666666666667
CHEBYCHEV,white-fabric,3.73333333333333
LEGENDRE,white-fabric,4.1
SGD,white-fabric,4.03333333333333
ABC-Ngan,white-fabric2,4.16129032258065
ABC-Ours,white-fabric2,3.96666666666667
BECKMANN,white-fabric2,2.06666666666667
BLINN-PHONG-Ours,white-fabric2,4.24137931034483
DUPUY,white-fabric2,3.63333333333333
GGX,white-fabric2,2.9
MMS.1,white-fabric2,4.6
MMS.2,white-fabric2,4.16666666666667
MMS.3,white-fabric2,4
MMS.4,white-fabric2,2.9
MMS.5,white-fabric2,1.64516129032258
MMS.6,white-fabric2,1.33333333333333
LAFORTUNE-Ours,white-fabric2,4.33333333333333
WARD-Ours,white-fabric2,3.96774193548387
BAGHER,white-fabric2,4.26666666666667
CHEBYCHEV,white-fabric2,4.26666666666667
LEGENDRE,white-fabric2,4.33333333333333
SGD,white-fabric2,3.96666666666667
ABC-Ngan,white-marble,4.19354838709677
ABC-Ours,white-marble,4.2
BECKMANN,white-marble,2.63333333333333
BLINN-PHONG-Ours,white-marble,1.4
DUPUY,white-marble,3.73333333333333
GGX,white-marble,2.8
MMS.1,white-marble,3.86666666666667
MMS.2,white-marble,3.7
MMS.3,white-marble,4.03333333333333
MMS.4,white-marble,3.53333333333333
MMS.5,white-marble,2.53333333333333
MMS.6,white-marble,2.33333333333333
LAFORTUNE-Ours,white-marble,4.13793103448276
WARD-Ours,white-marble,3.96774193548387
BAGHER,white-marble,4.26666666666667
SGD,white-marble,4.13333333333333
ABC-Ngan,white-paint,2.8
ABC-Ours,white-paint,2.8125
BECKMANN,white-paint,3.16666666666667
BLINN-PHONG-Ngan,white-paint,3.80645161290323
BLINN-PHONG-Ours,white-paint,4.36666666666667
DUPUY,white-paint,3.3
GGX,white-paint,2.96666666666667
MMS.1,white-paint,4.2
MMS.2,white-paint,4.36666666666667
MMS.3,white-paint,4.16666666666667
MMS.4,white-paint,3.86666666666667
MMS.5,white-paint,2.68965517241379
MMS.6,white-paint,1.2258064516129
LAFORTUNE-Ngan,white-paint,3.23333333333333
LAFORTUNE-Ours,white-paint,4.09375
WARD-Ngan,white-paint,3.56666666666667
WARD-Ours,white-paint,3.86666666666667
BAGHER,white-paint,4.16666666666667
SGD,white-paint,3.4
ABC-Ngan,yellow-matte-plastic,2.63333333333333
ABC-Ours,yellow-matte-plastic,2.76666666666667
BECKMANN,yellow-matte-plastic,1.76666666666667
BLINN-PHONG-Ngan,yellow-matte-plastic,3.76666666666667
BLINN-PHONG-Ours,yellow-matte-plastic,4.1
DUPUY,yellow-matte-plastic,1.9
GGX,yellow-matte-plastic,2.03333333333333
MMS.1,yellow-matte-plastic,4.45161290322581
MMS.2,yellow-matte-plastic,4.24137931034483
MMS.3,yellow-matte-plastic,4.16129032258065
MMS.4,yellow-matte-plastic,3.4
MMS.5,yellow-matte-plastic,1.66666666666667
MMS.6,yellow-matte-plastic,1.33333333333333
LAFORTUNE-Ngan,yellow-matte-plastic,2.86666666666667
LAFORTUNE-Ours,yellow-matte-plastic,2.8
WARD-Ngan,yellow-matte-plastic,3.56666666666667
WARD-Ours,yellow-matte-plastic,3.55172413793103
BAGHER,yellow-matte-plastic,4
SGD,yellow-matte-plastic,3.43333333333333
ABC-Ngan,yellow-paint,4.36666666666667
ABC-Ours,yellow-paint,3.86666666666667
BECKMANN,yellow-paint,3.03333333333333
