method,brdf,type,Normalized_MOS,SSIM,HDRVDP2,CIELAB,CID,MatSim,LPIPS,D1.CR.Cl,D9.Cl,Kernel,Transport
MMS.2,white-acrylic,Dielectric,0.841666666666667,0.989822,0.601376,2.23748,0.00751100000000005,0.00059802,0.010226635,0.0166731769405948,0.068279805470076,0.0636239010300315,0.117711617621182
MMS.2,white-diffuse-bball,Dielectric,0.675,0.989187,0.647156,3.079169,0.013437,0.0010358009,0.010835126,0.0265569062590106,0.164012051381204,0.134469589474868,0.257359396886606
MMS.2,white-fabric,Dielectric,0.7,0.989367,0.650205,3.484597,0.0176500000000001,0.0013810679,0.011432469,0.0299015344699187,0.205031341149986,0.144760905441562,0.268881167501768
MMS.2,white-fabric2,Dielectric,0.791666666666667,0.990752,0.659262,2.29976,0.00837299999999996,0.00069053395,0.010933317,0.0051697177402827,0.0415102940661847,0.0536263543511541,0.110633391500622
MMS.2,white-marble,Dielectric,0.675,0.989381,0.623415,2.49766,0.010013,0.0009765625,0.011013342,0.028093818466406,0.126580728965227,0.0965957024514618,0.190165208051108
MMS.2,white-paint,Dielectric,0.841666666666667,0.989841,0.633453,2.392853,0.00951199999999996,0.00069053395,0.0106991865,0.0202421057738307,0.0951545078075842,0.0741189320551858,0.147882596838012
MMS.2,yellow-matte-plastic,Dielectric,0.810344827586207,0.988077,0.592678,2.447375,0.00908600000000004,0.00059802,0.012678469,0.00767977219033627,0.0345383852202859,0.0378223943389402,0.0822559237904355
MMS.2,yellow-paint,Dielectric,0.816666666666667,0.990022,0.652913,2.363612,0.00747200000000003,0.00069053395,0.010828596,0.0103533937663754,0.075942514886256,0.054282528936996,0.148220074201336
MMS.2,yellow-phenolic,Dielectric,0.758333333333333,0.987229,0.607399,2.371935,0.00953099999999996,0.00048828125,0.011412061,0.0123736007133031,0.0685192559824784,0.0679381514950867,0.143734775550927
MMS.2,yellow-plastic,Dielectric,0.846774193548387,0.989908,0.648568,2.387861,0.00771699999999997,0.00034526698,0.0109261535,0.00782803618968999,0.0559388500128659,0.0637680537148448,0.156560106202846
MMS.3,alum-bronze,Metal,0.841666666666667,0.98812,0.604882,2.547793,0.009745,0.0008457279,0.012341807,0.0112604133294615,0.0692326165118236,0.0537627174117732,0.144356058905402
MMS.3,alumina-oxide,Metal,0.791666666666667,0.986787,0.602073,2.311619,0.009965,0.00069053395,0.011157242,0.0277659656393842,0.0609663503312295,0.0499473539100267,0.161723113603863
MMS.3,aluminium,Metal,0.858333333333333,0.976133,0.530268,3.451866,0.025484,0.0027836314,0.0163814,0.0133237136045198,0.0397302968366914,0.0451415306272746,0.105912570505846
MMS.3,aventurnine,Dielectric,0.833333333333333,0.983398,0.544147,2.381578,0.013974,0.00119604,0.01591336,0.0155376652277936,0.0715227418237105,0.0406551331207741,0.123312709888987
MMS.3,beige-fabric,Dielectric,0.783333333333333,0.988508,0.636727,2.545495,0.011722,0.00119604,0.01110615,0.0238696610257558,0.153092186486045,0.106810135907012,0.203600119983805
MMS.3,black-fabric,Dielectric,0.82258064516129,0.993475,0.678404,2.210632,0.006517,0.00077204045,0.0131320115,0.00202124742507617,0.0265382085359353,0.0251852327421549,0.0314970564407401
MMS.3,black-obsidian,Dielectric,0.95,0.986574,0.534161,2.845278,0.016064,0.00239208,0.021814117,0.00428594769334499,0.0141820948846225,0.0339035458234593,0
MMS.3,black-oxidized-steel,Metal,0.791666666666667,0.992719,0.67103,2.346614,0.00749999999999995,0.0009765625,0.011984474,0.00490542121985929,0.0517325543937218,0.0542281026183304,0.132089425258329
MMS.3,black-phenolic,Dielectric,0.9,0.989154,0.627004,2.695536,0.010435,0.0009765625,0.016620975,0.00559401041138289,0.0308521289907942,0.0318047159713431,0
MMS.3,black-soft-plastic,Dielectric,0.858333333333333,0.992983,0.674129,2.289283,0.00686299999999995,0.0010358009,0.012182614,0.00432464558807901,0.05239413414782,0.0560498147665837,0.136268925810639
MMS.3,blue-acrylic,Dielectric,0.758333333333333,0.984105,0.543504,2.784526,0.0164570000000001,0.0012448778,0.01593906,0.00797111960543221,0.0526477395059564,0.0645624002947074,0.138055390415453
MMS.3,blue-fabric,Dielectric,0.825,0.992595,0.674201,2.41167,0.00940399999999997,0.0008457279,0.01198563,0.00494952882708627,0.050529419168705,0.0587103959087167,0.132271727797672
MMS.3,blue-metallic-paint,Metal,0.875,0.991735,0.67084,2.658597,0.00928799999999996,0.0010918301,0.011659702,0.00286574987146127,0.0254393877940926,0.0400504273728319,0.100661237841627
MMS.3,blue-metallic-paint2,Metal,0.870967741935484,0.980325,0.530182,3.327195,0.019548,0.0013810679,0.01703749,0.0058498693277789,0.0393533002998701,0.048919503471684,0.105741930711624
MMS.3,blue-rubber,Dielectric,0.75,0.99112,0.664658,2.432156,0.00939900000000005,0.0012448778,0.0111955,0.00876831863307677,0.0752615541377466,0.0722171879373111,0.157297122738249
MMS.3,brass,Metal,0.925,0.97733,0.510384,3.30932,0.023226,0.0017263349,0.016402522,0.0106005055114395,0.0603346152080143,0.0542980489631907,0.135581904971311
MMS.3,cherry-235,Dielectric,0.766666666666667,0.991436,0.663359,2.327053,0.00804499999999997,0.0010918301,0.012437152,0.0121241194640497,0.108566114494384,0.0488982757370742,0.129696963219094
MMS.3,chrome,Metal,0.908333333333333,0.980306,0.526963,4.002298,0.02523,0.0030688,0.017793179,0.00815329408991363,0.0515762037369753,0.0596626212531594,0
MMS.3,chrome-steel,Metal,0.908333333333333,0.976728,0.50346,3.96799,0.026554,0.0017263349,0.019117953,0.00441705415017105,0.0390573996216493,0.0388153729181525,0
MMS.3,colonial-maple-223,Dielectric,0.741666666666667,0.990366,0.652498,2.685513,0.011653,0.0014648438,0.012930296,0.0193746667967294,0.160588442372036,0.0867672117868302,0.226927313627829
MMS.3,color-changing-paint1,Metal,0.891666666666667,0.989969,0.638572,2.814924,0.0102449999999999,0.0014235722,0.015162007,0.00564150697535943,0.0437624714577367,0.0422414890754521,0.098719781423727
MMS.3,color-changing-paint2,Metal,0.808333333333333,0.988464,0.61843,2.846823,0.011676,0.0023161212,0.013282608,0.0120839068448001,0.0506380845847862,0.0379138640015917,0.125471863698755
MMS.3,color-changing-paint3,Metal,0.891666666666667,0.990058,0.651756,2.769336,0.009266,0.0014235722,0.01437049,0.00751905266501141,0.0606134337286012,0.0497569215914231,0.13999209845645
MMS.3,dark-blue-paint,Dielectric,0.841666666666667,0.992783,0.67249,2.536337,0.010446,0.0009134906,0.012275914,0.00527983087168621,0.0535711627149619,0.0628730305747226,0.145310045414228
MMS.3,dark-red-paint,Dielectric,0.833333333333333,0.991169,0.654516,2.433737,0.007355,0.00077204045,0.012626156,0.0110489924408487,0.103727101408327,0.061306583439899,0.168554372686382
MMS.3,dark-specular-fabric,Dielectric,0.775,0.992722,0.671928,2.265998,0.00695599999999996,0.0009134906,0.012614011,0.00712208702245321,0.0658241952962367,0.0525217763549038,0.145906936649828
MMS.3,delrin,Dielectric,0.825,0.988719,0.634474,2.385398,0.00931400000000004,0.0012448778,0.010430408,0.019163961637919,0.104696440158959,0.0918515022502744,0.178958108768791
MMS.3,fruitwood-241,Dielectric,0.683333333333333,0.990627,0.649906,2.483223,0.010076,0.0010358009,0.012727504,0.0182611864759445,0.118855221788346,0.0701808508908561,0.184602320850173
MMS.3,gold-metallic-paint,Metal,0.85,0.992449,0.672401,2.521277,0.00624100000000005,0.0009134906,0.010785031,0.00559830903122025,0.0434013211143503,0.0544755842534781,0.131643735259684
MMS.3,gold-metallic-paint2,Metal,0.841666666666667,0.987927,0.591804,2.570841,0.010276,0.0010358009,0.01194373,0.0189686607470959,0.0674709385030779,0.0485981406308927,0.13084803770829
MMS.3,gold-metallic-paint3,Metal,0.783333333333333,0.979144,0.543978,2.902681,0.018421,0.0010358009,0.013852208,0.00697464930050073,0.0262509888870904,0.0402803913593715,0.0913563731759943
MMS.3,gold-paint,Metal,0.879310344827586,0.990326,0.660862,2.37701,0.00795800000000002,0.0009134906,0.0107426485,0.0126801271516597,0.0795654560125156,0.0642697189104615,0.156772177828269
MMS.3,gray-plastic,Dielectric,0.866666666666667,0.988229,0.599078,2.287335,0.00944699999999998,0.0009765625,0.012181122,0.0214607137523055,0.0810838883488958,0.0568910383802421,0.113555296154854
MMS.3,grease-covered-steel,Metal,0.887931034482759,0.98229,0.571465,3.17621,0.015055,0.0012448778,0.014474045,0.00576174185133624,0.0333398701073287,0.0440205194859672,0
MMS.3,green-acrylic,Dielectric,0.808333333333333,0.982678,0.565186,2.795433,0.016328,0.0010918301,0.015414052,0.00626082528400034,0.0491022234989363,0.0595335691271943,0.106584219224199
MMS.3,green-fabric,Dielectric,0.793103448275862,0.991751,0.668601,2.324729,0.00815399999999999,0.0011451211,0.011376947,0.00728455200553497,0.0635867305289825,0.0668593613671421,0.153495164353554
MMS.3,green-latex,Dielectric,0.9,0.990823,0.662261,2.33472,0.00761500000000004,0.0010918301,0.010795565,0.0060260057316214,0.0547245411407003,0.0659389326807558,0.143648986302115
MMS.3,green-metallic-paint,Metal,0.85,0.992001,0.670511,2.629687,0.00982799999999995,0.00059802,0.012271209,0.003923718585785,0.0297102149371155,0.039130033023236,0.0915177262298063
MMS.3,green-metallic-paint2,Metal,0.8671875,0.98575,0.580423,2.896667,0.013837,0.0012918707,0.016156014,0.00505206196881207,0.0281232111997629,0.0379820340566425,0
MMS.3,green-plastic,Dielectric,0.816666666666667,0.986164,0.568312,2.720656,0.015122,0.0015049839,0.014357364,0.00589868150180362,0.0216875397644707,0.0372591246001213,0.0695336881015326
MMS.3,hematite,Metal,0.891666666666667,0.983192,0.552263,3.222856,0.017447,0.002100177,0.016142527,0.0106125365836586,0.0628514421346304,0.0520262732745957,0.143411714582828
MMS.3,ipswich-pine-221,Dielectric,0.741935483870968,0.991377,0.657384,2.400633,0.00821400000000005,0.0011451211,0.012379197,0.0113553831806838,0.101593524941172,0.0678150568040676,0.167669799742182
MMS.3,light-brown-fabric,Dielectric,0.841666666666667,0.992307,0.672562,2.244435,0.00682099999999997,0.0011451211,0.012443997,0.00623123410106321,0.0638296934329743,0.0559933128131515,0.142089621486986
MMS.3,light-red-paint,Dielectric,0.808333333333333,0.99143,0.654598,2.549656,0.00716000000000006,0.0010918301,0.011728616,0.0122259592826649,0.0836265878646719,0.0899897132913978,0.170422800977371
MMS.3,maroon-plastic,Dielectric,0.841666666666667,0.985802,0.563413,2.620429,0.01273,0.0010358009,0.014212251,0.00614686446799302,0.0460815161897226,0.0612418111573027,0.125932542351495
MMS.3,natural-209,Dielectric,0.844827586206897,0.990568,0.650498,2.410772,0.008822,0.0010918301,0.012659569,0.0137134523460125,0.112404156782172,0.0677032948967435,0.146719556429409
MMS.3,neoprene-rubber,Dielectric,0.825,0.989147,0.648215,2.631733,0.011246,0.0013810679,0.010817086,0.0226235802788378,0.146035966710519,0.114890314421999,0.22111784433005
MMS.3,nickel,Metal,0.891666666666667,0.979016,0.47783,3.152007,0.016715,0.0014648438,0.014900495,0.00712752162815294,0.0329804756359685,0.0444508785289254,0.109834046940121
MMS.3,nylon,Dielectric,0.782258064516129,0.988652,0.62814,2.243103,0.00821700000000003,0.0009134906,0.01067186,0.0149194188206134,0.0573403236158701,0.0485004774275481,0.123070184805292
MMS.3,orange-paint,Dielectric,0.798387096774194,0.990604,0.654505,2.545172,0.00771599999999995,0.0009134906,0.011485253,0.00724774589045414,0.0576645547843905,0.0749732033607414,0.151927795610046
MMS.3,pearl-paint,Dielectric,0.741935483870968,0.989583,0.650504,2.61488,0.010556,0.0009134906,0.010567832,0.0198931104152408,0.122104586853886,0.0930628057179796,0.204653674958735
MMS.3,pickled-oak-260,Dielectric,0.783333333333333,0.990199,0.655765,2.331374,0.00852399999999998,1e-06,0.011184188,0.0155082765156003,0.0942654913881856,0.0590027386482383,0.137809447018132
MMS.3,pink-fabric,Dielectric,0.733333333333333,0.988681,0.638115,2.938754,0.014486,0.0012918707,0.010637791,0.0209694400068501,0.135151344291634,0.119725207243258,0.237892374679804
MMS.3,pink-fabric2,Dielectric,0.774193548387097,0.990842,0.655192,2.481791,0.00791600000000003,0.0012918707,0.011070083,0.0119861912685036,0.0997330626931342,0.08443763659063,0.181089202787976
MMS.3,pink-felt,Dielectric,0.733333333333333,0.989234,0.643184,2.334298,0.00888699999999998,0.0008457279,0.010515916,0.014026614187655,0.0904053988645875,0.0784304950772683,0.154725132446543
MMS.3,pink-jasper,Dielectric,0.791666666666667,0.986288,0.573033,2.324851,0.010416,0.00069053395,0.012316449,0.0159129203600416,0.0839914518172191,0.0857377256638991,0.171800500637396
MMS.3,pink-plastic,Dielectric,0.816666666666667,0.990807,0.655026,2.615511,0.00851800000000003,0.0009134906,0.011185026,0.00880212104647417,0.0702931297921641,0.0833332539998867,0.17216128250389
MMS.3,polyethylene,Dielectric,0.783333333333333,0.9888,0.62247,2.26189,0.00836499999999996,0.00069053395,0.010140529,0.015315246311652,0.080008154733889,0.0608322538650568,0.132726344502448
MMS.3,polyurethane-foam,Dielectric,0.790322580645161,0.991682,0.663425,2.356358,0.00730500000000001,0.0009765625,0.011672701,0.00813750368325061,0.0707747524039853,0.0668219367592131,0.149817850211457
MMS.3,pure-rubber,Dielectric,0.858333333333333,0.989296,0.644088,2.287451,0.00820299999999996,0.00048828125,0.0105859935,0.0127549822345429,0.0784981328739621,0.0667427214597784,0.140524274950792
MMS.3,purple-paint,Dielectric,0.841666666666667,0.99052,0.655642,2.451805,0.007359,0.0010358009,0.012124851,0.00804851110855341,0.0590821373696341,0.0544832642311019,0.137078034177154
MMS.3,pvc,Dielectric,0.875,0.990916,0.652989,2.385414,0.00835799999999998,0.0009134906,0.011640642,0.00404101704732998,0.0377077074820078,0.0476741596979694,0.104215893876583
MMS.3,red-fabric,Dielectric,0.854838709677419,0.991897,0.663359,2.361401,0.00644500000000003,0.0009134906,0.012080906,0.00540210944805613,0.0435633592384505,0.0628230083724182,0.130881581155083
MMS.3,red-fabric2,Dielectric,0.791666666666667,0.992035,0.663169,2.355193,0.00642600000000004,0.0016194457,0.012599833,0.00851325657356753,0.0653146063133432,0.0800428032657118,0.164507435898197
MMS.3,red-metallic-paint,Metal,0.870967741935484,0.987234,0.586239,3.102273,0.0119320000000001,0.0011451211,0.015195575,0.00551102184702432,0.0335102372195428,0.0491198028966506,0.103985058826539
MMS.3,red-phenolic,Dielectric,0.741666666666667,0.987106,0.603126,2.636845,0.010027,0.00077204045,0.0141102,0.00285424212525954,0.0289448059955458,0.0431507720042811,0.0932938276485379
MMS.3,red-plastic,Dielectric,0.816666666666667,0.991182,0.658035,2.419782,0.00688500000000003,0.0013372133,0.011689585,0.00673795751469981,0.0489183145667274,0.0698115212543084,0.142921978539012
MMS.3,red-specular-plastic,Dielectric,0.833333333333333,0.983521,0.532543,2.825838,0.014823,0.0015049839,0.01591986,0.0126691818979486,0.0597476948120996,0.0692500294410028,0.146202567554003
MMS.3,silicon-nitrade,Dielectric,0.858333333333333,0.985623,0.56913,3.108217,0.016454,0.001582212,0.016698705,0.00260281891040547,0.0253213182888258,0.0416354783951729,0.0842709889883228
MMS.3,silver-metallic-paint,Metal,0.814516129032258,0.985628,0.61978,2.591328,0.01071,0.0013810679,0.0119572,0.00954610151646969,0.0477197658094114,0.0524530754404387,0.128985607873347
MMS.3,silver-metallic-paint2,Metal,0.8,0.985117,0.615935,2.377367,0.0108470000000001,0.00119604,0.011555329,0.0117144608149455,0.0518420236946185,0.0573310018646883,0.133548574684725
MMS.3,silver-paint,Metal,0.858333333333333,0.989267,0.654936,2.505851,0.010246,0.00077204045,0.010900739,0.0252875496913283,0.137189552362923,0.0867805151436588,0.21600063483146
MMS.3,special-walnut-224,Dielectric,0.841666666666667,0.992747,0.676168,2.331971,0.00714499999999996,0.0010918301,0.012602593,0.0054575167938911,0.0590064842942192,0.0430109979558279,0.109466300356117
MMS.3,specular-black-phenolic,Dielectric,0.830645161290323,0.985412,0.508009,2.889019,0.0184839999999999,0.0015049839,0.019801877,0.00417650850789069,0.0319125588391991,0.0431507719005633,0.0610569847144662
MMS.3,specular-blue-phenolic,Dielectric,0.887096774193548,0.982768,0.534636,3.03767,0.021442,0.0015049839,0.018320182,0.00314320602768201,0.0285727992512463,0.0462977781168114,0.0875008493170802
MMS.3,specular-green-phenolic,Dielectric,0.870967741935484,0.979259,0.525337,2.935464,0.024542,0.0016558423,0.019290721,0.00261809649632699,0.0201725445044021,0.0373785845215504,0
MMS.3,specular-maroon-phenolic,Dielectric,0.866666666666667,0.984183,0.559131,3.078002,0.015514,0.0014235722,0.016250934,0.0133382684490639,0.07739672997238,0.0843322430144663,0.171615302508764
MMS.3,specular-orange-phenolic,Dielectric,0.891666666666667,0.980482,0.519349,3.043884,0.018146,0.0010918301,0.01757662,0.0127991706757418,0.0621350100130921,0.0694251067982894,0.150278004942571
MMS.3,specular-red-phenolic,Dielectric,0.793103448275862,0.977412,0.50456,2.942795,0.02213,0.002042627,0.01956582,0.01589560636719,0.0577719972772333,0.0524099995284132,0.121728721836541
MMS.3,specular-violet-phenolic,Dielectric,0.833333333333333,0.984169,0.558672,2.674755,0.015796,0.0012448778,0.015378123,0.00570737307884452,0.0483054671030255,0.0382066568980973,0.0849173032358575
MMS.3,specular-white-phenolic,Dielectric,0.887096774193548,0.971982,0.501836,2.538814,0.026088,0.0011451211,0.015526334,0.0158063470886084,0.081419169742241,0.0681627568866019,0.144341846150201
MMS.3,specular-yellow-phenolic,Dielectric,0.866666666666667,0.981632,0.542453,2.863494,0.01572,0.0012918707,0.014921134,0.00849490273674696,0.0681573998809074,0.0777895124936813,0.148453954638903
MMS.3,ss440,Metal,0.883333333333333,0.979936,0.489679,3.691417,0.022884,0.0018911052,0.017174233,0.00918983243580739,0.0790776574027554,0.0626923877505404,0.15720836873212
MMS.3,steel,Metal,0.908333333333333,0.977784,0.49089,4.094929,0.026742,0.0018911052,0.018614464,0.00555360496067596,0.0499494394506124,0.0410017869050344,0.0989645165157948
MMS.3,teflon,Dielectric,0.854838709677419,0.988725,0.644953,2.281925,0.00867300000000004,0.0010358009,0.010270851,0.0213493332779494,0.10782861887555,0.10492980474379,0.207262779995655
MMS.3,tungsten-carbide,Metal,0.933333333333333,0.979358,0.521262,3.817255,0.027127,0.0048950044,0.017411232,0.0132869581014736,0.0204346529963926,0.0328693926524201,0
MMS.3,two-layer-gold,Metal,0.870967741935484,0.985658,0.586994,2.627318,0.012058,0.00119604,0.012501195,0.0154348705668233,0.0848060473208299,0.0525046262250343,0.138630117888357
MMS.3,two-layer-silver,Metal,0.866666666666667,0.98614,0.56035,2.547362,0.011798,0.0008457279,0.011789619,0.0073189186943551,0.0397070174308996,0.0512691948785391,0.117551264659555
MMS.3,violet-acrylic,Dielectric,0.9,0.985922,0.579223,2.554893,0.012398,0.0011451211,0.014077164,0.0037295093147107,0.0169202544971798,0.0295255212518908,0.0715825468928921
MMS.3,violet-rubber,Dielectric,0.85,0.991141,0.660638,2.316277,0.00690299999999999,0.0010918301,0.0110685555,0.00440406828850602,0.0328661385408286,0.0553894457426836,0.102669951454901
MMS.3,white-acrylic,Dielectric,0.838709677419355,0.989493,0.617292,2.268759,0.00782499999999997,0.00034526698,0.010362899,0.0176544823405945,0.0675638595279762,0.066141564985526,0.126120894882794
MMS.3,white-diffuse-bball,Dielectric,0.766666666666667,0.989061,0.641876,3.060968,0.013219,0.0008457279,0.010879461,0.0260404418730811,0.16290095790818,0.135496032480872,0.260034829804608
MMS.3,white-fabric,Dielectric,0.560344827586207,0.989288,0.640202,3.630831,0.018642,0.001582212,0.011363953,0.0315336740872245,0.219504832680873,0.149253214189047,0.27898877671323
MMS.3,white-fabric2,Dielectric,0.75,0.990787,0.657128,2.383984,0.00915200000000005,0.00059802,0.011047486,0.00753680446439933,0.0606577880276884,0.0723814759987111,0.149581730546766
MMS.3,white-marble,Dielectric,0.758333333333333,0.989297,0.634461,2.454767,0.00989099999999998,0.0011451211,0.011332979,0.0308494753561504,0.13935786492603,0.104804900955537,0.204843451020494
MMS.3,white-paint,Dielectric,0.791666666666667,0.989712,0.637851,2.387525,0.00950600000000001,0.00069053395,0.010559211,0.0202291648417552,0.105303081763925,0.0792514441791827,0.171957831203115
MMS.3,yellow-matte-plastic,Dielectric,0.790322580645161,0.987896,0.59185,2.509586,0.00970800000000005,0.00059802,0.012942373,0.0112077453559076,0.0591890751493649,0.0613442729052302,0.131699960333351
MMS.3,yellow-paint,Dielectric,0.825,0.989995,0.652368,2.387232,0.00754100000000002,0.00077204045,0.011022767,0.0115959768844022,0.0879702494136659,0.0697932665601756,0.164906723115244
MMS.3,yellow-phenolic,Dielectric,0.758333333333333,0.986686,0.57824,2.339182,0.00979099999999999,0.0009134906,0.011565089,0.0134736956254611,0.0713776918405177,0.0722039964321664,0.150383353328862
MMS.3,yellow-plastic,Dielectric,0.891666666666667,0.989984,0.645331,2.33875,0.00749900000000003,0.0009134906,0.010939011,0.00686207484362497,0.0484287415046577,0.0576771127944373,0.158999900427279
MMS.4,alum-bronze,Metal,0.75,0.986088,0.593894,2.77184,0.014837,0.0026744267,0.013497015,0.031334277695886,0.196801670828463,0.0963939217413769,0.25742754454153
MMS.4,alumina-oxide,Metal,0.658333333333333,0.986582,0.595218,2.480557,0.01192,0.0008457279,0.01203004,0.0396882583700795,0.126225855197436,0.116291670796513,0.263723522980302
MMS.4,aluminium,Metal,0.816666666666667,0.969937,0.531075,4.165732,0.04509,0.006632362,0.018607631,0.0406727360534466,0.141480444692525,0.0887458262197126,0.231248191252083
MMS.4,aventurnine,Dielectric,0.625,0.983444,0.527833,2.472025,0.015783,0.002264067,0.018357772,0.0305092907947571,0.153479982188082,0.0881699490708555,0.223242894428757
MMS.4,beige-fabric,Dielectric,0.725806451612903,0.987597,0.633279,2.783344,0.014383,0.0017605231,0.011852557,0.0295292254569826,0.192693474466625,0.123534376040244,0.262253269899641
MMS.4,black-fabric,Dielectric,0.883333333333333,0.993236,0.671913,2.255693,0.00721000000000005,0.0010918301,0.013699723,0.00647883425422528,0.0742377571847161,0.0596450725549391,0.149210340305479
MMS.4,black-obsidian,Dielectric,0.875,0.977201,0.537897,3.512745,0.028276,0.009029903,0.023361951,0.0162422987301138,0.0441127990437727,0.0465090469998717,0
MMS.4,black-oxidized-steel,Metal,0.733333333333333,0.992467,0.667952,2.658112,0.011895,0.0012918707,0.012501599,0.0132566135544305,0.141227312004587,0.0974199986562739,0.245474559556988
MMS.4,black-phenolic,Dielectric,0.866666666666667,0.988448,0.623962,2.770889,0.011812,0.0013810679,0.017413363,0.0145004856018974,0.0755540863372494,0.0474897300711735,0.14043154616725
MMS.4,black-soft-plastic,Dielectric,0.833333333333333,0.991691,0.663574,2.508527,0.0101,0.004326183,0.012618916,0.0167801375525784,0.182110626515445,0.111355307776018,0.277174907263697
MMS.4,blue-acrylic,Dielectric,0.741666666666667,0.982235,0.540468,3.071574,0.02194,0.0033116846,0.017376572,0.0283352042966611,0.246259725378084,0.142709483717577,0.321963537758957
MMS.4,blue-fabric,Dielectric,0.616666666666667,0.991756,0.664551,2.904306,0.015649,0.0025605685,0.01379175,0.0204713366185387,0.205834631516689,0.12419498532683,0.274951192517523
MMS.4,blue-metallic-paint,Metal,0.725,0.991211,0.663999,3.052129,0.013889,0.0023417147,0.012106135,0.0155347236839637,0.135498110611674,0.0877337357210069,0.223744835845298
MMS.4,blue-metallic-paint2,Metal,0.887096774193548,0.979767,0.543704,3.323995,0.021046,0.0015440809,0.016927049,0.0283885747058343,0.178253960791191,0.0994507810894611,0.263254160825737
MMS.4,blue-rubber,Dielectric,0.758333333333333,0.988963,0.654133,2.833717,0.0169240000000001,0.0042427117,0.012218028,0.032336754116656,0.273513695069956,0.146331189014411,0.318137143327397
MMS.4,brass,Metal,0.766666666666667,0.977235,0.535651,3.668961,0.026469,0.002826132,0.016296592,0.0241897527590623,0.200535983519995,0.106234828754425,0.270341993286195
MMS.4,cherry-235,Dielectric,0.816666666666667,0.991038,0.657698,2.388567,0.00894099999999998,0.0016914558,0.012726269,0.0171253924674696,0.176229025481412,0.0767945219875461,0.197027657497264
MMS.4,chrome,Metal,0.9,0.977996,0.532051,4.226083,0.0301169999999999,0.0052019716,0.01846889,0.0265327160909542,0.213689640219067,0.119437637607172,0.287243108164128
MMS.4,chrome-steel,Metal,0.875,0.976753,0.493167,4.230725,0.033015,0.002264067,0.01965323,0.0161510127964547,0.132943943037511,0.0825850930773227,0.209262651021916
MMS.4,colonial-maple-223,Dielectric,0.641666666666667,0.98861,0.646652,3.085499,0.01752,0.0032936372,0.01396868,0.0273684124926286,0.236824210916831,0.130829724741033,0.311453022976283
MMS.4,color-changing-paint1,Metal,0.830645161290323,0.989467,0.638469,2.957136,0.013612,0.003164424,0.015570256,0.0143424361669422,0.113845515531708,0.0631361761566559,0.197342268966674
MMS.4,color-changing-paint2,Metal,0.836206896551724,0.984095,0.604795,3.211983,0.020777,0.0062339576,0.014907673,0.0345426814751645,0.150208082324156,0.0645946750826846,0.218045485644152
MMS.4,color-changing-paint3,Metal,0.830645161290323,0.987082,0.634445,3.023665,0.014988,0.0060199355,0.015491463,0.0268705973164058,0.225968909107963,0.0936110432901838,0.286095134850286
MMS.4,dark-blue-paint,Dielectric,0.666666666666667,0.992632,0.669501,3.053603,0.018514,0.0012448778,0.013374522,0.0148001253404225,0.150509120566716,0.106640568441538,0.249731725280897
MMS.4,dark-red-paint,Dielectric,0.830645161290323,0.990365,0.65503,2.686829,0.00989600000000002,0.0028471444,0.012524031,0.0260111433014069,0.198260926221712,0.123003358511931,0.246796704824793
MMS.4,dark-specular-fabric,Dielectric,0.808333333333333,0.991149,0.652986,2.510499,0.010713,0.001983408,0.0137888435,0.0172760153043464,0.159316177957065,0.092413582518046,0.250813729372324
MMS.4,delrin,Dielectric,0.791666666666667,0.987676,0.637735,2.388599,0.010558,0.00119604,0.010792512,0.0249873069677107,0.136399228158673,0.108199298231639,0.262061683307286
MMS.4,fruitwood-241,Dielectric,0.716666666666667,0.989373,0.639221,2.595291,0.012694,0.0026744267,0.013231298,0.0283157451460826,0.252922226402746,0.120594826903167,0.297340257827354
MMS.4,gold-metallic-paint,Metal,0.875,0.992391,0.674403,2.836912,0.00804199999999999,0.00119604,0.010984436,0.0161392724947027,0.127069478413736,0.0910708349202754,0.222607995567586
MMS.4,gold-metallic-paint2,Metal,0.833333333333333,0.986958,0.590519,2.708019,0.012547,0.0015440809,0.012327522,0.0314158633355171,0.148475813872618,0.0855102418356366,0.221358423599893
MMS.4,gold-metallic-paint3,Metal,0.925,0.978926,0.554491,2.978578,0.019334,0.0015049839,0.01397249,0.0247129230998986,0.138651201655308,0.0947904924911731,0.231975295844825
MMS.4,gold-paint,Metal,0.741666666666667,0.989343,0.651347,2.549104,0.010644,0.0013810679,0.011674415,0.0241805333827685,0.149524169133523,0.0875622229261029,0.219039491676385
MMS.4,gray-plastic,Dielectric,0.75,0.987588,0.59425,2.436977,0.01148,0.0017263349,0.013056211,0.030786843252268,0.137979040933961,0.0906870083877722,0.197102628922348
MMS.4,grease-covered-steel,Metal,0.891666666666667,0.98168,0.57342,3.417346,0.018454,0.002042627,0.014931798,0.0171762441093214,0.138535185404139,0.0901223294694004,0.229636082762395
MMS.4,green-acrylic,Dielectric,0.758333333333333,0.982843,0.564204,2.959377,0.0184,0.0021283687,0.016306125,0.0168797769002193,0.143293967912723,0.100071127577026,0.22931968205871
MMS.4,green-fabric,Dielectric,0.658333333333333,0.991197,0.664313,2.818143,0.013734,0.001582212,0.011864786,0.0206468326020433,0.193080669276473,0.117636495340204,0.26681869913427
MMS.4,green-latex,Dielectric,0.766666666666667,0.990338,0.655808,2.615841,0.010574,0.0028049622,0.011013866,0.0214362850810611,0.190628077130522,0.127070847721342,0.268066299210213
