address,address2,availability,availabilitycode,available_bike_stands,available_bikes,banking,bike_stands,code_insee,commune,description,etat,gid,langue,last_update,last_update_fme,lat,lng,name,nature,nmarrond,number,pole,titre
Rue Professeur Beauvisage,Angle Rue Commandant Pégout,Vert,1,9,11,f,20,69388,Lyon 8 ème,,,1070,,2020-02-29 23:23:52,2020-02-29 23:29:00,45.7297663546006700,4.8681665813493630,Place du 8 mai 1945,,6,8006,"coeur quartier, itinéraires cyclables",
13 Promenade des Tuileries,,Vert,1,3,9,t,12,69244,TASSIN-LA-DEMI-LUNE,,,1241,,2020-02-29 23:23:12,2020-02-29 23:29:00,45.7632560325953860,4.7786100656705530,Tassin - Tuileries,,,23001,Tassin-la-Demi-Lune,
Rue de la Part-Dieu,face Place Voltaire,Vert,1,11,9,t,20,69383,Lyon 3 ème,,,855,,2020-02-29 23:27:07,2020-02-29 23:29:00,45.7596382324954700,4.8480846921356076,Bourse du travail,,4,3004,"métro B, coeur quartier",
Cours de la Liberté,angle rue de la Part-Dieu,Vert,1,13,5,t,18,69383,Lyon 3 ème,,,1048,,2020-02-29 23:19:35,2020-02-29 23:29:00,45.7593422663364460,4.8422275870211210,Liberté / Part-Dieu,,16,3016,"tram, commerces, itinéraire cyclable",
rue Bourgelat,angle rue Henry 4,Vert,1,3,7,f,10,69382,Lyon 2 ème,,,1073,,2020-02-29 23:27:18,2020-02-29 23:29:00,45.7530437074095100,4.8282672826226930,Place Ampère,,3,2003,"métro A, coeur quartier, commerces",
Rue Professeur Jean Bernard,angle du Boulevard Chambaud de la Bruyère,Vert,1,11,1,f,12,69387,Lyon 7 ème,,,1205,,2020-02-29 23:21:18,2020-02-29 23:29:00,45.7227999997408900,4.8427060003576160,Techsud,,66,7015,,
"66, Avenue Jean Mermoz",Angle Boulevard Edmond Michelet,Orange,3,11,0,f,12,69388,Lyon 8 ème,,,810,,2020-02-29 23:20:39,2020-02-29 23:29:00,45.7332717801444000,4.8786008569623750,Mermoz / Michelet,,24,8024,"Cité des Entreprises, itinéraire cyclable",
"25, Rue Jean Baldassini",,Vert,1,14,6,f,20,69387,Lyon 7 ème,,,1213,,2020-02-29 23:26:15,2020-02-29 23:29:00,45.7276967807767200,4.8373820902736710,Baldassini / Gerland,,68,7026,baldassini_gerland,
22 Rue Voltaire,,Vert,1,10,5,t,15,69152,PIERRE-BENITE,,,1262,,2020-02-29 23:23:28,2020-02-29 23:29:00,45.7032558571012300,4.8212003761276780,Pierre Bénite - Europe,,,18001,europe,
Place Charles Hernu, ,Vert,1,42,3,t,46,69266,VILLEURBANNE,,,927,,2020-02-29 23:24:38,2020-02-29 23:29:00,45.7702267691493500,4.8631327223602240,Charpennes,,6,10006,"métro A B, tram, centre quartier, itinéraire cyclable",
"Face 40, Quai Chauveau",avant angle Pont Général Koenig,Vert,1,12,7,t,19,69389,Lyon 9 ème,,,839,,2020-02-29 23:24:33,2020-02-29 23:29:00,45.7697822121574100,4.8126762195854050,Conservatoire,,11,9011,Conservatoire National de musique,
Rue du 4 août 1789,Angle rue Rollet / Blanqui,Vert,1,4,11,f,15,69266,VILLEURBANNE,,,813,,2020-02-29 23:23:25,2020-02-29 23:29:00,45.7648217045185500,4.8843189291137270,4 août 1789,,64,10064,"iti. Cyclable, associations sportives",
Face au 140 rue Bataille,,Vert,1,15,3,f,18,69388,Lyon 8 ème,,,1226,,2020-02-29 23:27:43,2020-02-29 23:29:00,45.7362395960067300,4.8798418411853790,Bataille / Krüger,,,8050,bataille_kruger,
Place GrandClément,"171, Cours Tolstoï ",Vert,1,16,3,t,19,69266,VILLEURBANNE,,,758,,2020-02-29 23:21:03,2020-02-29 23:29:00,45.7597183207295700,4.8899469363178760,GrandClément,,21,10021,"centre quartier, futur arrêt C3, itinéraire cyclable",
route de Vienne,angle avenue Berthelot,Vert,1,9,6,t,15,69387,Lyon 7 ème,,,1007,,2020-02-29 23:26:51,2020-02-29 23:29:00,45.7426537617282900,4.8505369714596660,Berthelot / Route de Vienne,,23,7023,tram,
"28, Boulevard des Belges",angle Rue Morellet,Vert,1,11,4,t,15,69386,Lyon 6 ème,,,1087,,2020-02-29 23:24:34,2020-02-29 23:29:00,45.7745048729892700,4.8484771018513760,Musée Guimet,,20,6020,"musée Guimet, itinéraire cyclable",
Avenue Galline,Angle avenue de Condorcet,Vert,1,11,4,f,15,69266,VILLEURBANNE,,,814,,2020-02-29 23:23:52,2020-02-29 23:29:00,45.7764535731413250,4.8671149219928850,Condorcet / Galline,,55,10055,maillage (habitat dense),
Place Gerson,A proximité du Quai Pierre Size,Vert,1,12,8,f,20,69385,Lyon 5 ème,,,1027,,2020-02-29 23:24:21,2020-02-29 23:29:00,45.7670544551410640,4.8270475070640995,Place Gerson,,29,5029,Vieux Lyon,
"18, Rue Dugas Montbel",,Vert,1,31,8,t,40,69382,Lyon 2 ème,,,1101,,2020-02-29 23:19:26,2020-02-29 23:29:00,45.7479691410901740,4.8248617280093150,Place des Archives,,37,2037, ,
5 Rue de Verdun,,Vert,1,17,6,t,23,69029,BRON,,,1234,,2020-02-29 23:27:27,2020-02-29 23:29:00,45.7339455296300700,4.9087206818679405,Bron - Mairie,,,14004,mairie_bron,
"22, Rue Louis Paufique",Angle rue de la République,Vert,1,12,16,f,28,69382,Lyon 2 ème,,,1047,,2020-02-29 23:25:53,2020-02-29 23:29:00,45.7593809563465260,4.8353992022816500,République / Paufique,,26,2026,commerces,
Place Saint-Luc,,Vert,1,9,6,t,15,69202,SAINTE-FOY-LES-LYON,,,1247,,2020-02-29 23:27:04,2020-02-29 23:29:00,45.7495654052048600,4.8008960240920420,Ste Foy - Place Saint-Luc,,,22001,Sainte-Foy-lès-Lyon,
"1, Rue Roquette",angle Rue de Bourgogne,Vert,1,1,15,f,16,69389,Lyon 9 ème,,,841,,2020-02-29 23:21:09,2020-02-29 23:29:00,45.7756749996432200,4.8053036651209080,Place Valmy,,3,9003,"métro D, médiathèque",
15 Rue des Remparts d'Ainay,,Vert,1,2,22,f,24,69382,Lyon 2 ème,,,1269,,2020-02-29 23:25:51,2020-02-29 23:29:00,45.7530892095642200,4.8298071448327240,Remparts d'Ainay,,,2038,,
"3, Rue Antoine Lumière",,Vert,1,16,4,t,20,69388,Lyon 8 ème,,,792,,2020-02-29 23:19:41,2020-02-29 23:29:00,45.7408472643867500,4.8682065451769920,Martinière / Monplaisir,,54,8054,Lycée technique,
"106, Grande rue de la Guillotière",angle Rue de la Madeleine,Vert,1,1,9,f,10,69387,Lyon 7 ème,,,1031,,2020-02-29 23:27:40,2020-02-29 23:29:00,45.7510565465262100,4.8480482303453220,Guillotière / Madeleine,,39,7039,maillage,
4 place Gailleton,,Bleu,2,0,15,f,16,69382,Lyon 2 ème,,,771,,2020-02-29 23:28:29,2020-02-29 23:29:00,45.7534549142114400,4.8333538439572380,Gailleton,,12,2012, ,
,,Vert,1,18,5,t,23,69388,Lyon 8 ème,,,1221,,2020-02-29 23:24:56,2020-02-29 23:29:00,45.7307938036109400,4.8874632602485160,Mermoz / Pinel,,,8023,Lyon 8ème arrondissement,
69 rue Audibert & Lavirotte,,Vert,1,13,7,f,20,69388,Lyon 8 ème,,,763,,2020-02-29 23:20:37,2020-02-29 23:29:00,45.7357952320592900,4.8568128186712000,Delore / Audibert et Lavirotte,,56,8056,Maillage,
"45, Rue du Bourbonnais",angle Rue Docteur Horand et Avenue Georges Masset,Vert,1,3,9,t,12,69389,Lyon 9 ème,,,812,,2020-02-29 23:25:31,2020-02-29 23:29:00,45.7734645659819600,4.8002879293936390,Bourbonnais,,20,9020,maillage,
Rue de la Villette,,Vert,1,21,9,t,30,69383,Lyon 3 ème,,,797,,2020-02-29 23:26:26,2020-02-29 23:29:00,45.7600550578148400,4.8616738805899400,Part-Dieu / Villette,,80,3080,Gare Part-Dieu,
Boulevard du 11 novembre 1918,Entrée parc,Vert,1,34,1,t,35,69266,VILLEURBANNE,,,1080,,2020-02-29 23:28:08,2020-02-29 23:29:00,45.7797016132489400,4.8599911609956870,11 novembre,,5,10005,"Parc Tête d'Or, itinéraire cyclable",
"38, Cours d'Herbouville",Terre plein central,Vert,1,5,25,t,30,69384,Lyon 4 ème,,,1103,,2020-02-29 23:28:13,2020-02-29 23:29:00,45.7786706157080900,4.8410134096251810,Place Adrien Godien,,12,4012,maillage,
"Face 150, Cours Gambetta",,Vert,1,16,6,f,22,69383,Lyon 3 ème,,,1026,,2020-02-29 23:25:15,2020-02-29 23:29:00,45.7502533119060360,4.8579250300630620,Musée Africain,,9,3009,"Université Jean Moulin, musée africain, commerces",
13 rue de Verdun,,Vert,1,7,14,f,21,69266,VILLEURBANNE,,,779,,2020-02-29 23:20:03,2020-02-29 23:29:00,45.7840513436847400,4.8970859241187770,Verdun / Desgrand,,122,10122,Maillage,
Place Ennemond Romand,,Vert,1,2,18,t,20,69259,VENISSIEUX,,,1271,,2020-02-29 23:27:28,2020-02-29 23:29:00,45.7257547271142850,4.8583509977388920,Vénissieux - Place Romand,,,16001,Lyon 8ème arrondissement,
Place Stalingrad,Angle avec Grande Rue de la Guillotière,Vert,1,7,5,f,13,69387,Lyon 7 ème,,,944,,2020-02-29 23:24:12,2020-02-29 23:29:00,45.7495788810534300,4.8529655050157780,Place Stalingard,,38,7038,maillage,
15 Quai Rambaud,,Bleu,2,0,30,f,30,69382,Lyon 2 ème,,,1255,,2020-02-29 23:19:48,2020-02-29 23:29:00,45.7459165775636100,4.8171736085201430,Bayard / Rambaud,,,2021,Lyon 2ème arrondissement,
"25, Rue Chazière",,Vert,1,5,15,f,20,69384,Lyon 4 ème,,,947,,2020-02-29 23:25:13,2020-02-29 23:29:00,45.7754224668984700,4.8178899295525035,Chazière,,25,4025,"Parc Cerisaie, habitations",
"52, Rue du Poizat",,Vert,1,18,4,t,22,69266,VILLEURBANNE,,,794,,2020-02-29 23:23:21,2020-02-29 23:29:00,45.7557668546375140,4.8914894327085980,Gare de Villeurbanne,,113,10113,"Tramway, maillage",
"Face 45, Quai Joseph Gillet",Pont Masarik,Vert,1,6,16,t,22,69384,Lyon 4 ème,,,953,,2020-02-29 23:19:35,2020-02-29 23:29:00,45.7782780129806140,4.8106317576202680,Pont Masaryk,,23,4023,,
"139, Avenue Félix Faure",,Bleu,2,0,19,f,19,69383,Lyon 3 ème,,,958,,2020-02-29 23:23:34,2020-02-29 23:29:00,45.7543284606013800,4.8633802634358360,Kimmerling / Faure,,66,3066,"Bureaux, habitat, collège",
"110, Cours Vitton",,Vert,1,12,4,f,20,69386,Lyon 6 ème,,,1252,,2020-02-29 23:20:51,2020-02-29 23:29:00,45.7703105281291940,4.8620024989211670,Charles Hernu,,46,10111,"Métro, Tram",
"127, Quai Fulchiron",,Bleu,2,0,20,t,20,69385,Lyon 5 ème,,,915,,2020-02-29 23:21:08,2020-02-29 23:29:00,45.7578416796382400,4.8261054516922880,Place Crépu,,40,5040,"Vieux Lyon, Parking",
"17, Avenue Jean Jaurès",angle Rue de la Guillotière,Bleu,2,0,10,t,10,69387,Lyon 7 ème,,,963,,2020-02-29 23:20:44,2020-02-29 23:29:00,45.7525809002148800,4.8463206182240945,Jean Jaurès / Guillotière,,8,7008,maillage,
Rue Bancel,Rue Chevreul,Vert,1,6,15,t,21,69387,Lyon 7 ème,,,910,,2020-02-29 23:20:10,2020-02-29 23:29:00,45.7485202867305600,4.8405245716725130,Bancel / Chevreul,,24,7024,Itinéraire cyclable,
"78, Boulevard des Etats-Unis",Angle Rue Emile Combes et Rue Théodore Lévigne,Vert,1,14,6,f,20,69388,Lyon 8 ème,,,994,,2020-02-29 23:25:01,2020-02-29 23:29:00,45.7322180106596860,4.8651415367367150,Etats-Unis / Lévigne,,29,8029,"Commerce, habitat, école, tramway T4",
"52, Quai Paul Sédallan",,Vert,1,16,3,f,20,69389,Lyon 9 ème,,,1065,,2020-02-29 23:21:36,2020-02-29 23:29:00,45.7875097567311800,4.8144211278496750,Quai Paul Sédaillan,,13,9013,"pôle d'activité (Cegid, Infogrammes)",
Cours de la République,Angle Anatole France,Vert,1,18,5,t,24,69266,VILLEURBANNE,,,878,,2020-02-29 23:25:15,2020-02-29 23:29:00,45.7675343020076260,4.8739662098689820,Ecole de musique,,28,10028,Conservatoire (A. France = itinéraire cyclable),
Allée Achille Lignon,,Vert,1,16,5,f,22,69386,Lyon 6 ème,,,937,,2020-02-29 23:24:11,2020-02-29 23:29:00,45.7846110498866350,4.8596391471386800,Cité Internationale / Tête d'Or nord,,41,6041,"Parc, Amphithéâtre",
"174, Cours Emile Zola",Angle Rue Paul Verlaine,Bleu,2,0,16,t,16,69266,VILLEURBANNE,,,875,,2020-02-29 23:22:33,2020-02-29 23:29:00,45.7692274364669060,4.8804622522382600,Gratte-Ciel,,11,10011,"métro A, itinéraire cyclable",
Place Steven Spielberg,8ème Rue Cité Berliet,Vert,1,18,2,f,20,69290,SAINT-PRIEST,,,1253,,2020-02-29 23:24:50,2020-02-29 23:29:00,45.7059819724876400,4.9009848506091010,St Priest - Cité Berliet,,,15002,cite berliet,
Boulevard des Canuts,angle Rue Hénon,Vert,1,11,11,t,22,69384,Lyon 4 ème,,,815,,2020-02-29 23:24:51,2020-02-29 23:29:00,45.7797553671142550,4.8276484010879560,Hénon,,4,4004,"métro C, itinéraire cyclable",
"186, Avenue Paul Santy",,Vert,1,4,14,t,18,69388,Lyon 8 ème,,,919,,2020-02-29 23:27:52,2020-02-29 23:29:00,45.7254037172008000,4.8812948922096580,Stade Vuillermet,,61,8061,"Stade, commerces",
Boulevard de la Croix Rousse,,Vert,1,16,4,f,20,69381,Lyon 1 er,,,802,,2020-02-29 23:25:01,2020-02-29 23:29:00,45.7722538415304900,4.8194608620100040,Croix Rousse / Perfetti,,23,1023,"IUFM, gymnase Jean Genety",
"100, Cours Gambetta",Prolongement Rue Rachais,Vert,1,4,33,t,40,69387,Lyon 7 ème,,,1058,,2020-02-29 23:25:15,2020-02-29 23:29:00,45.7517901355474700,4.8526079660087520,Gambetta / Garibaldi,,3,7003,métro D,
31 boulevard Yves Farge,,Vert,1,2,27,t,30,69387,Lyon 7 ème,,,990,,2020-02-29 23:28:17,2020-02-29 23:29:00,45.7432217977239400,4.8342510240081396,Quartier Général Frère,,30,7030,"Parc d'activités, logement, projet cyclable",
Allée Achille Lignon,,Vert,1,24,3,t,28,69386,Lyon 6 ème,,,936,,2020-02-29 23:26:57,2020-02-29 23:29:00,45.7848181552653900,4.8565116142349005,Cité Internationale / Résidence hôtelière,,42,6042,"Amphithéâtre, bureaux, résidence hôtelière",
"Face 2, Place des Célestins","Côté nord de la place, vers l'ascenseur",Bleu,2,0,22,f,22,69382,Lyon 2 ème,,,916,,2020-02-29 23:22:53,2020-02-29 23:29:00,45.7599398325897200,4.8320716113863760,Célestins,,13,2013,théâtre,
"115, Avenue Lacassagne",Angle Rue Feuillat,Vert,1,11,5,t,16,69383,Lyon 3 ème,,,1096,,2020-02-29 23:25:19,2020-02-29 23:29:00,45.7495627067970800,4.8759334029685050,Feuillat / Lacassagne,,86,3086,"Maillage, stade",
rue santos-dumont,,Orange,3,17,0,f,17,69388,Lyon 8 ème,,,897,,2020-02-29 23:25:34,2020-02-29 23:29:00,45.7444606289942600,4.8609937736791070,Dumont / Jouvet,,25,8025,maillage,
"5, Rue Félix Rollet",,Vert,1,13,7,f,20,69383,Lyon 3 ème,,,1108,,2020-02-29 23:22:12,2020-02-29 23:29:00,45.7483207051236600,4.8759239595508280,Friche RVI,,50,3050,ancienne friche RVI,
"209, Rue Paul Bert",Face place des Martyrs de la Résistance,Vert,1,4,16,t,20,69383,Lyon 3 ème,,,859,,2020-02-29 23:21:40,2020-02-29 23:29:00,45.7571028581681740,4.8534807971166600,Paul Bert / Garibaldi,,37,3037,maillage (piscine Garibaldi),
Rue Edouard Rochet,,Vert,1,15,5,t,20,69388,Lyon 8 ème,,,1102,,2020-02-29 23:27:00,2020-02-29 23:29:00,45.7472487338214600,4.8652857830315160,Sans Souci,,35,8035,"Métro D, Institut Lumière, Place des frères Lumière",
Quai Charles de Gaulle,Face parvis palais des congrés,Orange,3,21,0,f,21,69386,Lyon 6 ème,,,1082,,2020-02-29 23:26:55,2020-02-29 23:29:00,45.7854214249623800,4.8541240727107640,Cité Internationale,,35,6035,"Cinéma, casino, palais des congrés",
44 Bd de la Croix Rousse,,Vert,1,15,2,t,17,69381,Lyon 1 er,,,933,,2020-02-29 23:27:40,2020-02-29 23:29:00,45.7743716157555500,4.8328150087604630,Aveyron,,36,1036,"Ecole, renforcement 4022",
"5-6, Place Maréchal Lyautey",,Vert,1,7,13,t,20,69386,Lyon 6 ème,,,1042,,2020-02-29 23:20:47,2020-02-29 23:29:00,45.7693730577565400,4.8423179538871635,Place Maréchal Lyautey,,22,6022,,
Place Regaud,Angle rue Tupin / rue Herriot,Vert,1,4,6,t,12,69382,Lyon 2 ème,,,832,,2020-02-29 23:19:49,2020-02-29 23:29:00,45.7630769295670000,4.8342866883470440,Place Regaud,,16,2016,"maillage, Virgin",
"Face 77b, Rue Marietton",,Vert,1,10,10,f,20,69389,Lyon 9 ème,,,888,,2020-02-29 23:27:57,2020-02-29 23:29:00,45.7760850428762750,4.7997376609700090,Marietton Ouest,,43,9043,Maillage,
"2, Rue des Acacias",,Vert,1,6,5,t,12,69266,VILLEURBANNE,,,782,,2020-02-29 23:20:32,2020-02-29 23:29:00,45.7804458217109400,4.9044888457892960,Villeurbanne Saint-Jean,,119,10119,Collège Jean Vilar,
Rue de la Thibaudière,Avenue Jean Jaurès,Vert,1,1,27,t,28,69387,Lyon 7 ème,,,893,,2020-02-29 23:23:09,2020-02-29 23:29:00,45.7503447975739450,4.8450482534996375,Jaurès / Thibaudière,,53,7053,Maillage,
Place du Château,A côté de l'Eglise,Vert,1,20,5,t,25,69383,Lyon 3 ème,,,865,,2020-02-29 23:24:25,2020-02-29 23:29:00,45.7495170788471200,4.8872857232192940,Place du Château,,12,3012,coeur de quartier,
Rue Denfert-Rochereau,angle Rue Jacquard,Vert,1,13,1,f,14,69384,Lyon 4 ème,,,1041,,2020-02-29 23:28:44,2020-02-29 23:29:00,45.7758995112138400,4.8253789620711200,Jacquart / Denfert-Rochereau,,9,4009,maillage,
"22, Rue colin",,Vert,1,10,5,f,15,69266,VILLEURBANNE,,,982,,2020-02-29 23:24:27,2020-02-29 23:29:00,45.7744984646734300,4.8740523266943320,Colin / Perroncel,,89,10089,"Commerces, Itinéraire Cyclable",
"Face 106, Avenue Félix Faure",,Vert,1,25,10,f,35,69383,Lyon 3 ème,,,952,,2020-02-29 23:26:08,2020-02-29 23:29:00,45.7538149056220500,4.8598558941293660,Félix Faure / Vivier Merle,,36,3036,,
"21, Rue Docteur Dolard",Angle Rue du 4 Septembre 1797,Vert,1,8,17,f,25,69266,VILLEURBANNE,,,908,,2020-02-29 23:28:21,2020-02-29 23:29:00,45.7614496449619350,4.8724655049634790,Institut d'Art contemporain,,73,10073,Nouveau Musée D'Art Contemporain,
"2, Rue Marcel-Gabriel Rivière",Place de la République,Vert,1,4,19,t,23,69382,Lyon 2 ème,,,860,,2020-02-29 23:25:27,2020-02-29 23:29:00,45.7598862786474200,4.8357987999345910,Childebert / Rivière,,35,2035,"Commerces, hôtel Dieu, place, Parking",
12 quai Commerce,entre la Rue Dupont et la Rue Bourget => centre,Vert,1,17,6,t,23,69389,Lyon 9 ème,,,1008,,2020-02-29 23:28:20,2020-02-29 23:29:00,45.7834856612731400,4.8114878428420670,Quai du Commerce,,14,9014,itinéraires cyclables,
,,Orange,3,20,0,t,,,,,,1284,,2020-02-29 23:20:23,2020-02-29 23:29:00,45.7718550001316200,4.9557450000648380,Décines - Centre,,,13001,,
"4, Place Danton",Angle Rue Danton,Vert,1,13,5,t,18,69383,Lyon 3 ème,"En raison de travaux sur le boulevard Marius Vivier Merle, votre station  3038 - VIVIER MERLE / PAUL BERT sera fermée à partir de mardi 1er octobre jusqu'à la fin des travaux sur zone.

Une station temporaire sera mise à disposition le temps des travaux à l'angle de la rue Paul Bert et ouvrira dans les prochaines semaines.
Vous pouvez aussi vous reporter sur les stations voisines:

- 3011 - PART DIEU / CUIRASSIERS  
- 3084 - DESAIX  
- 3103 - PLACE DANTON  
- 3094 - VILLETTE ",CLOSING,959,FR,2020-02-29 23:23:17,2020-02-29 23:29:00,45.7548124485154400,4.8575743726010305,Place Danton,WORKS,103,3103,"Commerces, bureau",Fermeture de la station  3038 - VIVIER MERLE / PAUL BERT 
"64, Rue Pierre Corneille",angle Cours Lafayette,Orange,3,12,0,t,13,69386,Lyon 6 ème,,,943,,2020-02-29 23:24:28,2020-02-29 23:29:00,45.7637594783418750,4.8437773405191870,Lafayette / Corneille,,31,6031,maillage,
,,Vert,1,11,4,f,15,69389,Lyon 9 ème,,,1215,,2020-02-29 23:28:37,2020-02-29 23:29:00,45.8011198081158200,4.8252725616689830,Berlioz / Chalinel,,,9009,27 berlioz,
"Face 74, Boulevard Jean XXIII",Angle Avenue Jean Mermoz,Vert,1,14,6,t,20,69388,Lyon 8 ème,,,1093,,2020-02-29 23:25:37,2020-02-29 23:29:00,45.7364796056891400,4.8698054320071750,Jean XXIII / Mermoz,,9,8009,tram,
Boulevard du 11 Novembre 1918,Croisement Tram,Vert,1,19,2,t,12,69266,VILLEURBANNE,,,825,,2020-02-29 23:20:42,2020-02-29 23:29:00,45.7790457737185800,4.8667783280240920,Condorcet,,38,10038,"tram, itinéraire cyclable",
"Face 9, Rue Pierre Verger",Angle Rue Maryse Bastié,Vert,1,8,9,f,17,69388,Lyon 8 ème,,,964,,2020-02-29 23:23:40,2020-02-29 23:29:00,45.7316833148739000,4.8741275326105120,Santy / Beauvisage,,60,8060,Maillage,
Place Tolozan,Angle nord-est de la place,Bleu,2,0,36,t,36,69381,Lyon 1 er,,,1098,,2020-02-29 23:28:14,2020-02-29 23:29:00,45.7696005888254260,4.8376084367310750,Place Tolozan,,22,1022,"Opéra, Métro A, métro C, mairie centrale",
Rue Corneille,Angle Corneille / Servient,Vert,1,9,4,f,13,69383,Lyon 3 ème,,,857,,2020-02-29 23:21:06,2020-02-29 23:29:00,45.7599305258836100,4.8445159039671500,Corneille / Servient,,31,3031,tram,
Rue de la Technologie,,Vert,1,13,17,f,30,69266,VILLEURBANNE,,,970,,2020-02-29 23:20:34,2020-02-29 23:29:00,45.7856324623545000,4.8824104015349030,IUT / Feyssine,,1,10001,"IUT, tramway",
Place Rouget de l'Isle,"Face 35, Avenue Lacassagne",Vert,1,8,8,t,16,69383,Lyon 3 ème,,,819,,2020-02-29 23:25:22,2020-02-29 23:29:00,45.7539631929670600,4.8673532946259150,Place Rouget de L'Isle,,43,3043,maillage,
Place Jules Ferry,,Vert,1,10,5,t,16,69386,Lyon 6 ème,,,999,,2020-02-29 23:21:53,2020-02-29 23:29:00,45.7669095802662650,4.8589921673125620,Gare des Brotteaux,,1,6001,"Places Jules Ferry, Métro B, Parking, restaurants",
Avenue du Rhône,Esplanade de la gare routière,Vert,1,8,32,t,40,69149,OULLINS,,,1238,,2020-02-29 23:19:58,2020-02-29 23:29:00,45.7170299434914200,4.8141359805783805,Oullins - Gare,,,20001,Oullins,
Avenue de Bel Air,,Vert,1,13,7,f,20,69266,VILLEURBANNE,,,932,,2020-02-29 23:19:32,2020-02-29 23:29:00,45.7579070732360900,4.9108067086686680,Bel Air / Les Brosses,,114,10114,"Tramway, piste cyclable",
10 Rue Clos Savaron,Face au n°19,Vert,1,15,5,f,20,69384,Lyon 4 ème,,,1211,,2020-02-29 23:22:59,2020-02-29 23:29:00,45.7826362574796000,4.8255591851847730,Clos Savaron,,,4008,deleuvre,
14 quai Saint Vincent,,Vert,1,3,2,f,22,69381,Lyon 1 er,,,948,,2020-02-29 23:18:51,2020-02-29 23:29:00,45.7678957694769400,4.8198166574203690,Subsistances,,6,1006,Les Subsistances,
Boulevard de la Croix Rousse,devant la mairie du 4ème,Vert,1,19,1,t,20,69384,Lyon 4 ème,,,870,,2020-02-29 23:20:04,2020-02-29 23:29:00,45.7742004406999600,4.8277652218641750,Mairie du 4e,,2,4002,mairie,
332 bd de Balmont,,Vert,1,7,5,f,12,69389,Lyon 9 ème,,,966,,2020-02-29 23:26:39,2020-02-29 23:29:00,45.7893151875845100,4.7991603409726270,Balmont,,52,9052,Commerces,
Angle rue Emile Decorps / Rue Max Barel,,Vert,1,12,1,f,13,69266,VILLEURBANNE,,,1024,,2020-02-29 23:28:43,2020-02-29 23:29:00,45.7571560146472440,4.8999652194279450,Primat / Decorps,,32,10032,Pôle Pixel,
Face 2 rue de la Poudrette,,Vert,1,11,9,f,20,69256,VAULX-EN-VELIN,,,1004,,2020-02-29 23:24:09,2020-02-29 23:29:00,45.7644003130587800,4.9192757859473670,Vaulx - Poudrette / La Soie,,70,12002,Centre commercial Carré de Soie,
"153, Rue de Créqui",Angle avec Cours Lafayette,Vert,1,14,1,f,15,69386,Lyon 6 ème,,,1204,,2020-02-29 23:20:44,2020-02-29 23:29:00,45.7637960125263300,4.8470620002854570,Créqui / Lafayette,,,6033,Part-Dieu,
"230, Cours emile Zola",Angle cours Emile Zola,Vert,1,2,14,f,16,69266,VILLEURBANNE,,,879,,2020-02-29 23:18:54,2020-02-29 23:29:00,45.7680704202145800,4.8871237200591935,Zola / France,,12,10012,"IUT maison des sports, maison de l'image, centre culturel",
"25, Rue des Charmettes",Angle cours Emile Zola,Vert,1,8,15,t,23,69266,VILLEURBANNE,,,887,,2020-02-29 23:25:22,2020-02-29 23:29:00,45.7707297451097760,4.8673418461692230,Charmettes / Zola,,46,10046,"maillage, arrêt C3 ?",
"19, Rue de Saint-Cloud",Place de l'Ecole,Vert,1,19,9,f,28,69387,Lyon 7 ème,,,1040,,2020-02-29 23:19:42,2020-02-29 23:29:00,45.7300799170408600,4.8278229564284700,Place de l'Ecole ,,46,7046,ENS Science ,
6 ue de l'Antiquaille,,Vert,1,4,8,f,12,69385,Lyon 5 ème,,,790,,2020-02-29 23:25:46,2020-02-29 23:29:00,45.7583623960292900,4.8210866415482530,Théâtre Romain,,50,5050,"Théâtre antique, lycée",
"Face 16, Quai Claude Bernard",Entre Pont de l'université et rue Chevreul,Vert,1,37,2,t,40,69387,Lyon 7 ème,,,1088,,2020-02-29 23:24:23,2020-02-29 23:29:00,45.7514132273513000,4.8363931815987780,Universités Lyon III / Lyon II,,2,7002,Université Lyon 2 et Lyon 3,
Place de la Paix,En face de la poste,Bleu,2,0,20,t,20,69381,Lyon 1 er,,,1067,,2020-02-29 23:23:17,2020-02-29 23:29:00,45.7680236126546500,4.8317412517184160,Place de la Paix,,31,1031,"Opéra, métro A, mairie centrale",
44 bd des Brotteaux,,Vert,1,3,10,t,15,69386,Lyon 6 ème,,,761,,2020-02-29 23:19:17,2020-02-29 23:29:00,45.7663673112669600,4.8570018759142295,Brotteaux / Vauban,,45,6045,"Commerces, maillage",
"2, Rue Docteur Albéric Pont",,Vert,1,3,13,f,16,69385,Lyon 5 ème,,,914,,2020-02-29 23:19:14,2020-02-29 23:29:00,45.7534443435600400,4.8044009888454050,Albéric Pont,,47,5047,"Gymnase, Terrain de sports, collège",
,,Vert,1,24,6,t,30,69386,Lyon 6 ème,,,1212,,2020-02-29 23:19:49,2020-02-29 23:29:00,45.7731863072103200,4.8419593354412900,Place d'Helvétie,,,6025,Lyon 6ème arrondissement,
"Face 92, Rue Edmond Locard",,Vert,1,15,2,t,20,69385,Lyon 5 ème,,,882,,2020-02-29 23:25:37,2020-02-29 23:29:00,45.7597959541759600,4.7965641858696300,Champvert,,44,5044,"Bibliothèque, jardin public",
