"Rue Anatole France","Angle Rue de Pressensé / Flachet","Vert","1","1","9","False","10","69266","VILLEURBANNE","None","None","837","None","2020-02-29 18:31:13","2020-02-29 18:39:00","45.7698360005897600","4.8895260857893160","Anatole France","None","86","10086","maillage, iti. Cyclable","None"
"Rue Domer","angle Rue Chevreuil","Vert","1","10","2","False","12","69387","Lyon 7 ème","None","None","1075","None","2020-02-29 18:31:45","2020-02-29 18:39:00","45.7466748285384950","4.8444434656856060","Domer / Chevreul","None","41","7041","MJC du 7e, itinéraire cyclable","None"
"159, Rue Rrofesseur Beauvisage","None","Vert","1","2","15","False","17","69388","Lyon 8 ème","None","None","773","None","2020-02-29 18:29:50","2020-02-29 18:39:00","45.7278718558835000","4.8634420589052640","Beauvisage / Préssensé","None","8","8008","itinéraires cyclables","None"
"60 avenue Rockefeller","None","Vert","1","19","1","False","20","69383","Lyon 3 ème","None","None","997","None","2020-02-29 18:30:41","2020-02-29 18:39:00","45.7404830910258650","4.8880858101360470","BioParc","None","71","3071","Pôle d'habitation, Bio Parc, Faculté de Médecine","None"
"294, Rue Francis de Préssensé "," ","Vert","1","4","8","False","16","69266","VILLEURBANNE","None","None","869","None","2020-02-29 18:35:00","2020-02-29 18:39:00","45.7691684753850800","4.8967695846255020","Pressensé","None","49","10049","itinéraires cyclables","None"
"Face 174, Rue de Gerland","58, Rue Challemel Lacour","Bleu","2","0","12","False","12","69387","Lyon 7 ème","None","None","1064","None","2020-02-29 18:32:08","2020-02-29 18:39:00","45.7298058652087600","4.8381384383404170","Challemel Lacour / Gerland","None","21","7021","maillage","None"
"74 rue de la Villette","None","Vert","1","4","32","True","38","69383","Lyon 3 ème","En raison de travaux sur le boulevard Marius Vivier Merle, votre station  3038 - VIVIER MERLE / PAUL BERT sera fermée à partir de mardi 1er octobre jusqu'à la fin des travaux sur zone.

Une station temporaire sera mise à disposition le temps des travaux à l'angle de la rue Paul Bert et ouvrira dans les prochaines semaines.
Vous pouvez aussi vous reporter sur les stations voisines:

- 3011 - PART DIEU / CUIRASSIERS  
- 3084 - DESAIX  
- 3103 - PLACE DANTON  
- 3094 - VILLETTE ","CLOSING","939","FR","2020-02-29 18:34:06","2020-02-29 18:39:00","45.7577645564235300","4.8614965859401120","Villette","WORKS","94","3094","Etablissements publics, bureaux","Fermeture de la station  3038 - VIVIER MERLE / PAUL BERT "
"51t Rue de Saint-Cyr","None","Vert","1","12","18","False","30","69389","Lyon 9 ème","None","None","1216","None","2020-02-29 18:33:16","2020-02-29 18:39:00","45.7828282303757100","4.8072963588022790","Saint-Cyr","None","None","9015","saint_cyr_rhin","None"
"Place Puvis de Chavannes","Angle rue Vendôme","Orange","3","10","0","False","10","69386","Lyon 6 ème","None","None","838","None","2020-02-29 18:35:50","2020-02-29 18:39:00","45.7717570855734000","4.8446036357483555","Place Puvis de Chavannes","None","12","6012","None","None"
"28, Quai Victor Augagneur","None","Vert","1","20","19","True","40","69383","Lyon 3 ème","None","None","988","None","2020-02-29 18:36:28","2020-02-29 18:39:00","45.7571997023265400","4.8404991375424880","Augagneur / Fosse aux Ours","None","97","3097","Commerces, quartier, point nodal (Guillotière, 7e,","None"
"10 place de la Paix","None","Vert","1","9","8","False","17","69266","VILLEURBANNE","None","None","924","None","2020-02-29 18:33:19","2020-02-29 18:39:00","45.7520997282193140","4.9146430086846320","Place de la paix","None","16","10016","Maillage, espace public, centre quartier","None"
"Face 22, Quai Claude Bernard","Sur le quai haut","Vert","1","6","22","True","28","69387","Lyon 7 ème","None","None","1010","None","2020-02-29 18:38:02","2020-02-29 18:39:00","45.7494176952947240","4.8347520047111060","Saint-Luc / Saint-Joseph","None","33","7033","Tramway, hôpital","None"
"Quai Romain Rolland","Face au Palais de Justice","Vert","1","7","10","True","17","69385","Lyon 5 ème","None","None","1030","None","2020-02-29 18:38:39","2020-02-29 18:39:00","45.7620370806926700","4.8288896824580405","Quai Romain Rolland","None","6","5006","Vieux Lyon","None"
"Rue du Sytral","None","Vert","1","16","13","False","29","69266","VILLEURBANNE","None","None","980","None","2020-02-29 18:29:15","2020-02-29 18:39:00","45.7651240553553600","4.9098182197044350","Laurent Bonnevay - Astroballe","None","14","10014","Gare, métro","None"
"Rue Salvador Allende","Angle avenue du Lys Orangé, au pied de la","Vert","1","8","1","False","10","69266","VILLEURBANNE","None","None","1021","None","2020-02-29 18:35:01","2020-02-29 18:39:00","45.7762210147081350","4.8626475813297990","Tonkin","None","4","10004","centre quartier, itinéraire cyclable","None"
"Rue de la Martinière","Au niveau de la place Saint Vincent","Vert","1","10","1","True","11","69381","Lyon 1 er","None","None","925","None","2020-02-29 18:37:32","2020-02-29 18:39:00","45.7682183165922000","4.8276217044711550","Martinière","None","13","1013","Maillage ","None"
"113, Rue de St Cyr","None","Orange","3","17","0","False","17","69194","SAINT-DIDIER-AU-MONT-D'OR","None","None","1276","None","2020-02-29 18:34:01","2020-02-29 18:39:00","45.7915736750577340","4.8085346353439210","Saint Didier - Pasteur / Saint-Cyr","None","None","26001"," ","None"
"52, Rue Sidoine Apollinaire","None","Vert","1","3","16","False","19","69389","Lyon 9 ème","None","None","890","None","2020-02-29 18:30:32","2020-02-29 18:39:00","45.7710182884515100","4.7964503487575510","Piscine de Vaise","None","10","9010","Piscine d'hiver de Vaise","None"
"10, Rue Juliette Récamier","angle rue Tête d'Or","Vert","1","10","6","False","16","69386","Lyon 6 ème","None","None","1069","None","2020-02-29 18:37:36","2020-02-29 18:39:00","45.7643336975612060","4.8534921297061950","Récamier / Tête d'Or","None","28","6028","maillage","None"
"29, Boulevard du 11 Novembre 1918","None","Vert","1","19","1","False","20","69266","VILLEURBANNE","None","None","984","None","2020-02-29 18:35:39","2020-02-29 18:39:00","45.7794083136080100","4.8629021690287690","Rossellini / 11 Novembre","None","53","10053","BRGM, ENSSIB","None"
"Face 99, Rue Bugeaud","Place Cardinal Jean Villot","Vert","1","1","19","True","20","69386","Lyon 6 ème","None","None","1224","None","2020-02-29 18:38:29","2020-02-29 18:39:00","45.7666921938824100","4.8520859812468150","Garibaldi / Vauban","None","None","6039","Lyon 6ème arrondissement","None"
"Rue Hauy","None","Vert","1","10","14","False","24","69266","VILLEURBANNE","None","None","985","None","2020-02-29 18:37:49","2020-02-29 18:39:00","45.7595776564178540","4.8827081207421840","Mémoire et Société","None","110","10110","Mémoire et société, itinéraire cyclable","None"
"rue Garibaldi","angle rue Crillon","Vert","1","4","3","False","11","69386","Lyon 6 ème","None","None","1084","None","2020-02-29 18:34:49","2020-02-29 18:39:00","45.7706974838463400","4.8499357293643790","Garibaldi","None","21","6021","commerces (ATAC)","None"
"rue de Trion","None","Vert","1","10","7","False","18","69385","Lyon 5 ème","None","None","912","None","2020-02-29 18:31:51","2020-02-29 18:39:00","45.7559666422450850","4.8189064482919700","Saint-Just","None","53","5053","Coeur de quartier, commerces, jardin public, lycée","None"
"10 rue Paul Kruger","None","Vert","1","5","11","False","16","69388","Lyon 8 ème","None","None","1011","None","2020-02-29 18:34:31","2020-02-29 18:39:00","45.7386678839509300","4.8781309055528315","Longefer / Kruger","None","58","8058","Maillage","None"
"Face 317, Avenue Jean Jaurès","Square du Professeur Galtier","Vert","1","39","1","True","40","69387","Lyon 7 ème","None","None","1059","None","2020-02-29 18:32:59","2020-02-29 18:39:00","45.7275732848257200","4.8311974821956260","Gerland","None","6","7006","Métro B, Stade de Gerland","None"
"Place Lebret","côté route de Vienne","Orange","3","14","0","False","14","69388","Lyon 8 ème","None","None","1077","None","2020-02-29 18:38:01","2020-02-29 18:39:00","45.7356139906482100","4.8529965568657400","Place Lebret","None","11","8011","coeur quartier","None"
"Rue Maurice Flandin","Place de Francfort","Vert","1","1","27","True","28","69383","Lyon 3 ème","None","None","1112","None","2020-02-29 18:33:41","2020-02-29 18:39:00","45.7606085556441100","4.8630862498286330","Part-Dieu / Francfort","None","81","3081","Gare routière de Lyon Part-Dieu","None"
"Place Flammarion","côté Rue Philippe de Lassalle","Vert","1","11","7","False","18","69384","Lyon 4 ème","None","None","873","None","2020-02-29 18:34:10","2020-02-29 18:39:00","45.7793264516606800","4.8203031984414520","Place Flammarion","None","7","4007","maillage","None"
"196 Avenue Pierre Mendes France","None","Vert","1","14","4","False","18","69286","RILLIEUX-LA-PAPE","None","None","1246","None","2020-02-29 18:30:17","2020-02-29 18:39:00","45.8159701108686600","4.8870434508176660","Rillieux - Loup Pendu","None","None","30002","loup_pendu","None"
"rue Roger salengro","None","Vert","1","12","12","True","24","69266","VILLEURBANNE","None","None","1000","None","2020-02-29 18:33:14","2020-02-29 18:39:00","45.7783682080048800","4.8796732813004160","Salengro / Vaillant","None","8","10008","centre quartier, itinéraire cyclable","None"
"183, Rue André Philip","None","Bleu","2","0","17","False","18","69383","Lyon 3 ème","None","None","798","None","2020-02-29 18:31:15","2020-02-29 18:39:00","45.7615189274364060","4.8504862573912660","Les Halles","None","83","3083","Commerces, coeur de quartier","None"
"115, Rue Tronchet","angle rue Anatole France","Bleu","2","0","9","False","10","69386","Lyon 6 ème","None","None","1061","None","2020-02-29 18:35:06","2020-02-29 18:39:00","45.7707371546228860","4.8567521774675420","Tronchet / Anatole France","None","24","6024","Lycée du Parc, piscine Tronchet","None"
"Rue Professeur Beauvisage","Angle Rue Commandant Pégout","Vert","1","10","10","False","20","69388","Lyon 8 ème","None","None","1070","None","2020-02-29 18:34:20","2020-02-29 18:39:00","45.7297663546006700","4.8681665813493630","Place du 8 mai 1945","None","6","8006","coeur quartier, itinéraires cyclables","None"
"13 Promenade des Tuileries","None","Vert","1","2","10","True","12","69244","TASSIN-LA-DEMI-LUNE","None","None","1241","None","2020-02-29 18:38:50","2020-02-29 18:39:00","45.7632560325953860","4.7786100656705530","Tassin - Tuileries","None","None","23001","Tassin-la-Demi-Lune","None"
"Rue de la Part-Dieu","face Place Voltaire","Vert","1","11","9","True","20","69383","Lyon 3 ème","None","None","855","None","2020-02-29 18:36:54","2020-02-29 18:39:00","45.7596382324954700","4.8480846921356076","Bourse du travail","None","4","3004","métro B, coeur quartier","None"
"Cours de la Liberté","angle rue de la Part-Dieu","Vert","1","10","8","True","18","69383","Lyon 3 ème","None","None","1048","None","2020-02-29 18:31:19","2020-02-29 18:39:00","45.7593422663364460","4.8422275870211210","Liberté / Part-Dieu","None","16","3016","tram, commerces, itinéraire cyclable","None"
"rue Bourgelat","angle rue Henry 4","Vert","1","6","4","False","10","69382","Lyon 2 ème","None","None","1073","None","2020-02-29 18:30:33","2020-02-29 18:39:00","45.7530437074095100","4.8282672826226930","Place Ampère","None","3","2003","métro A, coeur quartier, commerces","None"
"Rue Professeur Jean Bernard","angle du Boulevard Chambaud de la Bruyère","Vert","1","11","1","False","12","69387","Lyon 7 ème","None","None","1205","None","2020-02-29 18:38:47","2020-02-29 18:39:00","45.7227999997408900","4.8427060003576160","Techsud","None","66","7015","None","None"
"66, Avenue Jean Mermoz","Angle Boulevard Edmond Michelet","Vert","1","10","1","False","12","69388","Lyon 8 ème","None","None","810","None","2020-02-29 18:38:44","2020-02-29 18:39:00","45.7332717801444000","4.8786008569623750","Mermoz / Michelet","None","24","8024","Cité des Entreprises, itinéraire cyclable","None"
"25, Rue Jean Baldassini","None","Vert","1","14","6","False","20","69387","Lyon 7 ème","None","None","1213","None","2020-02-29 18:33:17","2020-02-29 18:39:00","45.7276967807767200","4.8373820902736710","Baldassini / Gerland","None","68","7026","baldassini_gerland","None"
"22 Rue Voltaire","None","Vert","1","8","7","True","15","69152","PIERRE-BENITE","None","None","1262","None","2020-02-29 18:30:09","2020-02-29 18:39:00","45.7032558571012300","4.8212003761276780","Pierre Bénite - Europe","None","None","18001","europe","None"
"Avenue Galline","Angle avenue de Condorcet","Vert","1","14","1","False","15","69266","VILLEURBANNE","None","None","814","None","2020-02-29 18:35:06","2020-02-29 18:39:00","45.7764535731413250","4.8671149219928850","Condorcet / Galline","None","55","10055","maillage (habitat dense)","None"
"Place Charles Hernu"," ","Vert","1","22","23","True","46","69266","VILLEURBANNE","None","None","927","None","2020-02-29 18:38:39","2020-02-29 18:39:00","45.7702267691493500","4.8631327223602240","Charpennes","None","6","10006","métro A B, tram, centre quartier, itinéraire cyclable","None"
"Face 40, Quai Chauveau","avant angle Pont Général Koenig","Vert","1","12","7","True","19","69389","Lyon 9 ème","None","None","839","None","2020-02-29 18:33:44","2020-02-29 18:39:00","45.7697822121574100","4.8126762195854050","Conservatoire","None","11","9011","Conservatoire National de musique","None"
"Rue du 4 août 1789","Angle rue Rollet / Blanqui","Orange","3","15","0","False","15","69266","VILLEURBANNE","None","None","813","None","2020-02-29 18:35:43","2020-02-29 18:39:00","45.7648217045185500","4.8843189291137270","4 août 1789","None","64","10064","iti. Cyclable, associations sportives","None"
"Face au 140 rue Bataille","None","Vert","1","14","4","False","18","69388","Lyon 8 ème","None","None","1226","None","2020-02-29 18:34:05","2020-02-29 18:39:00","45.7362395960067300","4.8798418411853790","Bataille / Krüger","None","None","8050","bataille_kruger","None"
"Place GrandClément","171, Cours Tolstoï ","Vert","1","17","2","True","19","69266","VILLEURBANNE","None","None","758","None","2020-02-29 18:37:36","2020-02-29 18:39:00","45.7597183207295700","4.8899469363178760","GrandClément","None","21","10021","centre quartier, futur arrêt C3, itinéraire cyclable","None"
"route de Vienne","angle avenue Berthelot","Orange","3","15","0","True","15","69387","Lyon 7 ème","None","None","1007","None","2020-02-29 18:31:20","2020-02-29 18:39:00","45.7426537617282900","4.8505369714596660","Berthelot / Route de Vienne","None","23","7023","tram","None"
"28, Boulevard des Belges","angle Rue Morellet","Vert","1","12","3","True","15","69386","Lyon 6 ème","None","None","1087","None","2020-02-29 18:34:29","2020-02-29 18:39:00","45.7745048729892700","4.8484771018513760","Musée Guimet","None","20","6020","musée Guimet, itinéraire cyclable","None"
"Place Gerson","A proximité du Quai Pierre Size","Vert","1","13","7","False","20","69385","Lyon 5 ème","None","None","1027","None","2020-02-29 18:38:07","2020-02-29 18:39:00","45.7670544551410640","4.8270475070640995","Place Gerson","None","29","5029","Vieux Lyon","None"
"18, Rue Dugas Montbel","None","Vert","1","35","4","True","40","69382","Lyon 2 ème","None","None","1101","None","2020-02-29 18:37:09","2020-02-29 18:39:00","45.7479691410901740","4.8248617280093150","Place des Archives","None","37","2037"," ","None"
"5 Rue de Verdun","None","Vert","1","17","6","True","23","69029","BRON","None","None","1234","None","2020-02-29 18:32:34","2020-02-29 18:39:00","45.7339455296300700","4.9087206818679405","Bron - Mairie","None","None","14004","mairie_bron","None"
"22, Rue Louis Paufique","Angle rue de la République","Vert","1","2","26","False","28","69382","Lyon 2 ème","None","None","1047","None","2020-02-29 18:34:02","2020-02-29 18:39:00","45.7593809563465260","4.8353992022816500","République / Paufique","None","26","2026","commerces","None"
"Place Saint-Luc","None","Vert","1","8","7","True","15","69202","SAINTE-FOY-LES-LYON","None","None","1247","None","2020-02-29 18:34:23","2020-02-29 18:39:00","45.7495654052048600","4.8008960240920420","Ste Foy - Place Saint-Luc","None","None","22001","Sainte-Foy-lès-Lyon","None"
"1, Rue Roquette","angle Rue de Bourgogne","Bleu","2","0","16","False","16","69389","Lyon 9 ème","None","None","841","None","2020-02-29 18:31:38","2020-02-29 18:39:00","45.7756749996432200","4.8053036651209080","Place Valmy","None","3","9003","métro D, médiathèque","None"
"15 Rue des Remparts d'Ainay","None","Vert","1","4","20","False","24","69382","Lyon 2 ème","None","None","1269","None","2020-02-29 18:28:57","2020-02-29 18:39:00","45.7530892095642200","4.8298071448327240","Remparts d'Ainay","None","None","2038","None","None"
"3, Rue Antoine Lumière","None","Vert","1","12","8","True","20","69388","Lyon 8 ème","None","None","792","None","2020-02-29 18:30:20","2020-02-29 18:39:00","45.7408472643867500","4.8682065451769920","Martinière / Monplaisir","None","54","8054","Lycée technique","None"
"106, Grande rue de la Guillotière","angle Rue de la Madeleine","Vert","1","4","6","False","10","69387","Lyon 7 ème","None","None","1031","None","2020-02-29 18:32:03","2020-02-29 18:39:00","45.7510565465262100","4.8480482303453220","Guillotière / Madeleine","None","39","7039","maillage","None"
"4 place Gailleton","None","Vert","1","5","10","False","16","69382","Lyon 2 ème","None","None","771","None","2020-02-29 18:35:13","2020-02-29 18:39:00","45.7534549142114400","4.8333538439572380","Gailleton","None","12","2012"," ","None"
"None","None","Vert","1","20","3","True","23","69388","Lyon 8 ème","None","None","1221","None","2020-02-29 18:36:54","2020-02-29 18:39:00","45.7307938036109400","4.8874632602485160","Mermoz / Pinel","None","None","8023","Lyon 8ème arrondissement","None"
"69 rue Audibert & Lavirotte","None","Vert","1","7","13","False","20","69388","Lyon 8 ème","None","None","763","None","2020-02-29 18:29:35","2020-02-29 18:39:00","45.7357952320592900","4.8568128186712000","Delore / Audibert et Lavirotte","None","56","8056","Maillage","None"
"45, Rue du Bourbonnais","angle Rue Docteur Horand et Avenue Georges Masset","Vert","1","7","5","True","12","69389","Lyon 9 ème","None","None","812","None","2020-02-29 18:32:40","2020-02-29 18:39:00","45.7734645659819600","4.8002879293936390","Bourbonnais","None","20","9020","maillage","None"
"Rue de la Villette","None","Vert","1","6","24","True","30","69383","Lyon 3 ème","None","None","797","None","2020-02-29 18:34:51","2020-02-29 18:39:00","45.7600550578148400","4.8616738805899400","Part-Dieu / Villette","None","80","3080","Gare Part-Dieu","None"
"Boulevard du 11 novembre 1918","Entrée parc","Vert","1","34","1","True","35","69266","VILLEURBANNE","None","None","1080","None","2020-02-29 18:38:21","2020-02-29 18:39:00","45.7797016132489400","4.8599911609956870","11 novembre","None","5","10005","Parc Tête d'Or, itinéraire cyclable","None"
"38, Cours d'Herbouville","Terre plein central","Vert","1","1","29","True","30","69384","Lyon 4 ème","None","None","1103","None","2020-02-29 18:36:17","2020-02-29 18:39:00","45.7786706157080900","4.8410134096251810","Place Adrien Godien","None","12","4012","maillage","None"
"Face 150, Cours Gambetta","None","Vert","1","18","4","False","22","69383","Lyon 3 ème","None","None","1026","None","2020-02-29 18:37:25","2020-02-29 18:39:00","45.7502533119060360","4.8579250300630620","Musée Africain","None","9","3009","Université Jean Moulin, musée africain, commerces","None"
"13 rue de Verdun","None","Vert","1","7","14","False","21","69266","VILLEURBANNE","None","None","779","None","2020-02-29 18:36:29","2020-02-29 18:39:00","45.7840513436847400","4.8970859241187770","Verdun / Desgrand","None","122","10122","Maillage","None"
"Place Ennemond Romand","None","Vert","1","2","18","True","20","69259","VENISSIEUX","None","None","1271","None","2020-02-29 18:32:37","2020-02-29 18:39:00","45.7257547271142850","4.8583509977388920","Vénissieux - Place Romand","None","None","16001","Lyon 8ème arrondissement","None"
"Place Stalingrad","Angle avec Grande Rue de la Guillotière","Vert","1","11","1","False","13","69387","Lyon 7 ème","None","None","944","None","2020-02-29 18:34:59","2020-02-29 18:39:00","45.7495788810534300","4.8529655050157780","Place Stalingard","None","38","7038","maillage","None"
"15 Quai Rambaud","None","Vert","1","1","29","False","30","69382","Lyon 2 ème","None","None","1255","None","2020-02-29 18:34:09","2020-02-29 18:39:00","45.7459165775636100","4.8171736085201430","Bayard / Rambaud","None","None","2021","Lyon 2ème arrondissement","None"
"25, Rue Chazière","None","Vert","1","5","15","False","20","69384","Lyon 4 ème","None","None","947","None","2020-02-29 18:37:01","2020-02-29 18:39:00","45.7754224668984700","4.8178899295525035","Chazière","None","25","4025","Parc Cerisaie, habitations","None"
"52, Rue du Poizat","None","Vert","1","20","2","True","22","69266","VILLEURBANNE","None","None","794","None","2020-02-29 18:35:29","2020-02-29 18:39:00","45.7557668546375140","4.8914894327085980","Gare de Villeurbanne","None","113","10113","Tramway, maillage","None"
"Face 45, Quai Joseph Gillet","Pont Masarik","Vert","1","6","16","True","22","69384","Lyon 4 ème","None","None","953","None","2020-02-29 18:34:38","2020-02-29 18:39:00","45.7782780129806140","4.8106317576202680","Pont Masaryk","None","23","4023","None","None"
"139, Avenue Félix Faure","None","Vert","1","4","15","False","19","69383","Lyon 3 ème","None","None","958","None","2020-02-29 18:36:35","2020-02-29 18:39:00","45.7543284606013800","4.8633802634358360","Kimmerling / Faure","None","66","3066","Bureaux, habitat, collège","None"
"110, Cours Vitton","None","Vert","1","11","5","False","20","69386","Lyon 6 ème","None","None","1252","None","2020-02-29 18:38:31","2020-02-29 18:39:00","45.7703105281291940","4.8620024989211670","Charles Hernu","None","46","10111","Métro, Tram","None"
"127, Quai Fulchiron","None","Vert","1","10","10","True","20","69385","Lyon 5 ème","None","None","915","None","2020-02-29 18:35:59","2020-02-29 18:39:00","45.7578416796382400","4.8261054516922880","Place Crépu","None","40","5040","Vieux Lyon, Parking","None"
"17, Avenue Jean Jaurès","angle Rue de la Guillotière","Bleu","2","0","10","True","10","69387","Lyon 7 ème","None","None","963","None","2020-02-29 18:38:11","2020-02-29 18:39:00","45.7525809002148800","4.8463206182240945","Jean Jaurès / Guillotière","None","8","7008","maillage","None"
"Rue Bancel","Rue Chevreul","Vert","1","1","20","True","21","69387","Lyon 7 ème","None","None","910","None","2020-02-29 18:35:00","2020-02-29 18:39:00","45.7485202867305600","4.8405245716725130","Bancel / Chevreul","None","24","7024","Itinéraire cyclable","None"
"78, Boulevard des Etats-Unis","Angle Rue Emile Combes et Rue Théodore Lévigne","Vert","1","12","8","False","20","69388","Lyon 8 ème","None","None","994","None","2020-02-29 18:38:41","2020-02-29 18:39:00","45.7322180106596860","4.8651415367367150","Etats-Unis / Lévigne","None","29","8029","Commerce, habitat, école, tramway T4","None"
"52, Quai Paul Sédallan","None","Vert","1","15","4","False","20","69389","Lyon 9 ème","None","None","1065","None","2020-02-29 18:32:51","2020-02-29 18:39:00","45.7875097567311800","4.8144211278496750","Quai Paul Sédaillan","None","13","9013","pôle d'activité (Cegid, Infogrammes)","None"
"Cours de la République","Angle Anatole France","Vert","1","18","5","True","24","69266","VILLEURBANNE","None","None","878","None","2020-02-29 18:30:19","2020-02-29 18:39:00","45.7675343020076260","4.8739662098689820","Ecole de musique","None","28","10028","Conservatoire (A. France = itinéraire cyclable)","None"
"Allée Achille Lignon","None","Vert","1","13","8","False","22","69386","Lyon 6 ème","None","None","937","None","2020-02-29 18:35:15","2020-02-29 18:39:00","45.7846110498866350","4.8596391471386800","Cité Internationale / Tête d'Or nord","None","41","6041","Parc, Amphithéâtre","None"
"174, Cours Emile Zola","Angle Rue Paul Verlaine","Vert","1","1","15","True","16","69266","VILLEURBANNE","None","None","875","None","2020-02-29 18:36:31","2020-02-29 18:39:00","45.7692274364669060","4.8804622522382600","Gratte-Ciel","None","11","10011","métro A, itinéraire cyclable","None"
"Place Steven Spielberg","8ème Rue Cité Berliet","Vert","1","18","2","False","20","69290","SAINT-PRIEST","None","None","1253","None","2020-02-29 18:31:50","2020-02-29 18:39:00","45.7059819724876400","4.9009848506091010","St Priest - Cité Berliet","None","None","15002","cite berliet","None"
"Boulevard des Canuts","angle Rue Hénon","Vert","1","12","10","True","22","69384","Lyon 4 ème","None","None","815","None","2020-02-29 18:37:51","2020-02-29 18:39:00","45.7797553671142550","4.8276484010879560","Hénon","None","4","4004","métro C, itinéraire cyclable","None"
"186, Avenue Paul Santy","None","Vert","1","5","13","True","18","69388","Lyon 8 ème","None","None","919","None","2020-02-29 18:33:19","2020-02-29 18:39:00","45.7254037172008000","4.8812948922096580","Stade Vuillermet","None","61","8061","Stade, commerces","None"
"Boulevard de la Croix Rousse","None","Vert","1","5","15","False","20","69381","Lyon 1 er","None","None","802","None","2020-02-29 18:37:10","2020-02-29 18:39:00","45.7722538415304900","4.8194608620100040","Croix Rousse / Perfetti","None","23","1023","IUFM, gymnase Jean Genety","None"
"100, Cours Gambetta","Prolongement Rue Rachais","Vert","1","22","15","True","40","69387","Lyon 7 ème","None","None","1058","None","2020-02-29 18:30:47","2020-02-29 18:39:00","45.7517901355474700","4.8526079660087520","Gambetta / Garibaldi","None","3","7003","métro D","None"
"31 boulevard Yves Farge","None","Vert","1","10","19","True","30","69387","Lyon 7 ème","None","None","990","None","2020-02-29 18:31:17","2020-02-29 18:39:00","45.7432217977239400","4.8342510240081396","Quartier Général Frère","None","30","7030","Parc d'activités, logement, projet cyclable","None"
"Allée Achille Lignon","None","Vert","1","22","5","True","28","69386","Lyon 6 ème","None","None","936","None","2020-02-29 18:38:33","2020-02-29 18:39:00","45.7848181552653900","4.8565116142349005","Cité Internationale / Résidence hôtelière","None","42","6042","Amphithéâtre, bureaux, résidence hôtelière","None"
"Face 2, Place des Célestins","Côté nord de la place, vers l'ascenseur","Vert","1","1","21","False","22","69382","Lyon 2 ème","None","None","916","None","2020-02-29 18:37:01","2020-02-29 18:39:00","45.7599398325897200","4.8320716113863760","Célestins","None","13","2013","théâtre","None"
"115, Avenue Lacassagne","Angle Rue Feuillat","Vert","1","9","7","True","16","69383","Lyon 3 ème","None","None","1096","None","2020-02-29 18:36:39","2020-02-29 18:39:00","45.7495627067970800","4.8759334029685050","Feuillat / Lacassagne","None","86","3086","Maillage, stade","None"
"rue santos-dumont","None","Orange","3","17","0","False","17","69388","Lyon 8 ème","None","None","897","None","2020-02-29 18:32:02","2020-02-29 18:39:00","45.7444606289942600","4.8609937736791070","Dumont / Jouvet","None","25","8025","maillage","None"
"5, Rue Félix Rollet","None","Vert","1","16","4","False","20","69383","Lyon 3 ème","None","None","1108","None","2020-02-29 18:36:24","2020-02-29 18:39:00","45.7483207051236600","4.8759239595508280","Friche RVI","None","50","3050","ancienne friche RVI","None"
"209, Rue Paul Bert","Face place des Martyrs de la Résistance","Vert","1","6","14","True","20","69383","Lyon 3 ème","None","None","859","None","2020-02-29 18:34:00","2020-02-29 18:39:00","45.7571028581681740","4.8534807971166600","Paul Bert / Garibaldi","None","37","3037","maillage (piscine Garibaldi)","None"
"Rue Edouard Rochet","None","Vert","1","14","6","True","20","69388","Lyon 8 ème","None","None","1102","None","2020-02-29 18:31:46","2020-02-29 18:39:00","45.7472487338214600","4.8652857830315160","Sans Souci","None","35","8035","Métro D, Institut Lumière, Place des frères Lumière","None"
"Quai Charles de Gaulle","Face parvis palais des congrés","Orange","3","21","0","False","21","69386","Lyon 6 ème","None","None","1082","None","2020-02-29 18:35:48","2020-02-29 18:39:00","45.7854214249623800","4.8541240727107640","Cité Internationale","None","35","6035","Cinéma, casino, palais des congrés","None"
"44 Bd de la Croix Rousse","None","Vert","1","10","7","True","17","69381","Lyon 1 er","None","None","933","None","2020-02-29 18:38:41","2020-02-29 18:39:00","45.7743716157555500","4.8328150087604630","Aveyron","None","36","1036","Ecole, renforcement 4022","None"
"5-6, Place Maréchal Lyautey","None","Vert","1","8","12","True","20","69386","Lyon 6 ème","None","None","1042","None","2020-02-29 18:28:54","2020-02-29 18:39:00","45.7693730577565400","4.8423179538871635","Place Maréchal Lyautey","None","22","6022","None","None"
"Place Regaud","Angle rue Tupin / rue Herriot","Vert","1","2","8","True","12","69382","Lyon 2 ème","None","None","832","None","2020-02-29 18:35:31","2020-02-29 18:39:00","45.7630769295670000","4.8342866883470440","Place Regaud","None","16","2016","maillage, Virgin","None"
"Face 77b, Rue Marietton","None","Vert","1","11","9","False","20","69389","Lyon 9 ème","None","None","888","None","2020-02-29 18:29:08","2020-02-29 18:39:00","45.7760850428762750","4.7997376609700090","Marietton Ouest","None","43","9043","Maillage","None"
"2, Rue des Acacias","None","Vert","1","6","5","True","12","69266","VILLEURBANNE","None","None","782","None","2020-02-29 18:33:31","2020-02-29 18:39:00","45.7804458217109400","4.9044888457892960","Villeurbanne Saint-Jean","None","119","10119","Collège Jean Vilar","None"
"Rue de la Thibaudière","Avenue Jean Jaurès","Vert","1","10","18","True","28","69387","Lyon 7 ème","None","None","893","None","2020-02-29 18:36:47","2020-02-29 18:39:00","45.7503447975739450","4.8450482534996375","Jaurès / Thibaudière","None","53","7053","Maillage","None"
